Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,14,,,,
2,up,thasup,!ly (feat. Coez),2,2,5,,,,
3,up,Fabri Fibra,Caos,3,1,22,,,,
4,up,Fred De Palma,Extasi,8,1,20,,,,
5,up,Dargen D'Amico,Dove Si Balla,5,1,38,,,,
6,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,14,6,35,,,,
7,up,Capo Plaza,Capri Sun,9,7,22,,,,
8,down,BLANCO,Nostalgia,4,1,22,,,,
9,up,AVA,Tête (feat. Medy & VillaBanks),19,8,17,,,,
10,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),6,6,16,,,,
11,down,Lazza & Takagi & Ketra,PANICO,10,2,28,,,,
12,up,Irama,Ovunque Sarai,16,1,36,,,,
13,up,thasup,c!ao (feat. Rondodasosa),13,12,5,,,,
14,up,Ghali,PARE,20,3,24,,,,
15,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,4,1,,,,
16,up,Luchè,Purosangue (feat. Shiva),21,16,2,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),7,4,79,,,,
18,up,Sangiovanni,farfalle,24,1,38,,,,
19,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,89,1,47,,,,
20,down,Icy Subzero,MUJER,15,14,9,,,,
21,down,Fabri Fibra,Stelle,18,3,22,,,,
22,down,Rhove,Shakerando,12,1,41,,,,
23,up,Paky,Auto tedesca,27,10,10,,,,
24,up,BLANCO,Notti In Bianco,61,2,86,,,,
25,up,Central Cee,Doja,92,14,15,,,,
26,up,Fabri Fibra,Propaganda,41,2,31,,,,
27,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,17,2,18,,,,
28,down,"Deda, Neffa & Fabri Fibra",Universo,11,11,3,,,,
29,-,Rondodasosa,AUTOSTOP,-,29,1,,,,
30,-,Lazza & Sfera Ebbasta,PIOVE,-,11,24,,,,
31,-,"Niko Pandetta, Tempoxso & Janax",Pistole nella LV,-,31,1,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,15,104,,,,
33,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,112,,,,
34,-,Flo Rida,Right Round (feat. Ke$ha),-,8,85,,,,
35,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,37,1,71,,,,
36,down,Irama,5 Gocce (feat. Rkomi),33,2,35,,,,
37,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,25,10,67,,,,
38,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,57,1,92,,,,
39,up,Nicki Minaj,Super Freaky Girl,48,11,11,,,,
40,up,Lazza,MOLOTOV,98,22,17,,,,
41,-,Neima Ezza,LEI (feat. Rondodasosa),-,41,9,,,,
42,down,Marracash & Guè,∞ LOVE,35,1,46,,,,
43,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),43,9,112,,,,
44,-,Baffo,Intro (feat. Federico Tancredi),-,5,42,,,,
45,-,Paky & Jul,La Bellavita,-,19,1,,,,
46,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),62,24,8,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),31,2,124,36,2020-02-16,36,2020-02-16
48,up,Niko Pandetta,Scappo vado via (feat. J2LASTEU),53,48,6,,,,
49,-,BLANCO,Blu Celeste,-,2,51,,,,
50,-,Irama,Arrogante,-,27,38,,,,
51,up,"Niko Pandetta, Tempoxso & Janax",Non mi prenderete mai,76,51,2,,,,
52,-,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,-,29,4,,,,
53,-,"Niko Pandetta, Tempoxso & Janax",Bella vita 2,-,53,1,,,,
54,-,Fred De Palma,Ti raggiungerò,-,1,54,,,,
55,-,Madame,VOCE,-,1,56,,,,
56,-,Fedez,Prima di ogni cosa,-,11,63,,,,
57,-,Kanye West,Power,-,14,18,,,,
58,-,Eminem,Not Afraid,-,35,34,,,,
59,-,Fred De Palma,Un altro ballo (feat. Anitta),-,4,36,,,,
60,-,Slum Village,Where Do We Go From Here (feat. Little Brother),-,60,1,,,,
61,-,Pras,Ghetto Supastar (That Is What You Are),-,61,2,,,,
62,-,Slum Village,Don't Fight the Feeling,-,62,1,,,,
63,-,Slum Village,2000 Beyond (feat. J Dilla & ?uestlove),-,63,1,,,,
64,-,Shade,La hit dell'estate,-,8,79,,,,
65,-,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,-,15,19,,,,
66,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),22,10,54,,,,
67,-,Slum Village,Lock It Down,-,67,1,,,,
68,up,エミネム,The Monster (feat. Rihanna),100,25,47,,,,
69,-,Ab-Soul & Zacari,Do Better,-,69,1,,,,
70,-,FAUSTBATAL & S4MM,Enemies,-,70,1,,,,
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,15,100,,,,
72,-,Mr.Rain,Meteoriti,-,6,75,,,,
73,-,Sangiovanni,scossa,-,6,23,,,,
74,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],88,12,18,,,,
75,-,maadwill,Mcz,-,75,1,,,,
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,23,22,,,,
77,-,maadwill,Yaswyh,-,77,1,,,,
78,down,Lazza,USCITO DI GALERA,36,19,27,,,,
79,-,Madame,MAREA,-,3,52,,,,
80,-,Tory Lanez,Albany Bahamas,-,80,1,,,,
81,-,Tory Lanez,Role Call (feat. A Boogie wit da Hoodie),-,81,1,,,,
82,-,Articolo 31,Spirale ovale,-,43,10,,,,
83,-,Tory Lanez,Casa-Freak-Hoes,-,83,1,,,,
84,-,Sfera Ebbasta,Visiera A Becco,-,34,9,,,,
85,-,Paky,Blauer,-,36,19,,,,
86,down,Biondo,Mi manca la vecchia te,29,29,2,,,,
87,-,Tory Lanez,Sex Songs,-,87,1,,,,
88,-,"Niko Pandetta, Tempoxso & Janax",4 di mattina,-,60,1,,,,
89,-,DJ Mitsu the Beats & 1Co.INR,BOTMSP Beat2,-,89,1,,,,
90,-,Chimbala,Goza,-,58,1,,,,
91,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,53,4,,,,
92,-,Rkomi & Ernia,10 RAGAZZE,-,19,19,,,,
93,-,Angel On The Beats,Blessed,-,93,1,,,,
94,-,LaBlackie,Costilla de Raxet,-,94,1,,,,
95,-,Marracash,CRAZY LOVE,-,1,34,,,,
96,-,Paky,Sharm El Sheikh,-,57,1,,,,
97,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,97,1,,,,
98,-,Shiva,Soldi Puliti,-,26,13,,,,
99,-,Masterbubi,Sunday Morning,-,99,1,,,,
100,-,Kira & Depha Beat,Roma Chiedeva,-,100,1,,,,
