Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,"IO, ME ED ALTRI GUAI",2,1,14,,,,
2,down,Rhove & ANNA,Petit Fou Fou,1,1,4,,,,
3,up,Sfera Ebbasta,Anche Stasera,4,1,8,,,,
4,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,3,1,12,,,,
5,up,Jack Harlow,Lovin On Me,9,2,9,,,,
6,up,Mr.Rain,SUPEREROI,6,1,48,,,,
7,down,Achille Lauro,Stupidi Ragazzi,5,1,10,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),18,8,133,,,,
9,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,9,174,,,,
10,up,Fedez,Magnifico (feat. Francesca Michielin),19,9,179,,,,
11,up,J-Ax & Fedez,Vorrei ma non posto,23,11,154,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,76,,,,
13,up,Flo Rida,Whistle,21,11,153,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,9,180,,,,
15,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),34,15,121,,,,
16,up,Fedez,Cigno nero (feat. Francesca Michielin),35,16,106,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,15,127,,,,
18,down,Irama,Ovunque Sarai,7,1,98,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,15,157,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,16,113,,,,
21,-,Fedez,L'amore eternit (feat. Noemi),-,19,59,,,,
22,up,Dargen D'Amico,Dove Si Balla,30,1,92,,,,
23,-,Irama,Nera,-,17,146,,,,
24,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,34,,,,
25,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,24,,,,
26,-,J-Ax,Ostia Lido,-,7,79,,,,
27,-,J-Ax,Tutto tua madre,-,23,56,,,,
28,-,Fedez & MIKA,Beautiful Disaster,-,27,11,,,,
29,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,109,,,,
30,-,J-Ax,Intro (with Bianca Atzei),-,30,30,,,,
31,-,Fedez,Prima di ogni cosa,-,11,77,,,,
32,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,32,17,,,,
33,-,Fedez,Pensavo fosse amore e invece... (feat. Guè Pequeno),-,33,5,,,,
34,down,Massimo Pericolo,Moneylove (feat. Emis Killa),14,5,6,,,,
35,-,Rocco Hunt,Nu juorno buono,-,28,12,,,,
36,up,Rocco Hunt & Ana Mena,A un passo dalla luna,45,1,142,,,,
37,-,Elodie & Marracash,Margarita,-,4,117,,,,
38,-,Flo Rida,Wild Ones (feat. Sia),-,37,3,,,,
39,-,Sangiovanni,malibù,-,1,86,,,,
40,down,Marracash & Guè Pequeno,Insta Lova,12,2,16,,,,
41,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,38,4,,,,
42,-,J-Ax & Fedez,Sconosciuti da una vita,-,40,3,,,,
43,-,Plan B,She Said,-,41,4,,,,
44,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,15,34,,,,
45,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),47,1,137,,,,
46,up,Sfera Ebbasta,Calcolatrici,54,16,8,,,,
47,-,Kid Yugi,Paganini,-,47,1,,,,
48,down,Doja Cat,Paint The Town Red,24,1,23,,,,
49,-,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),-,42,1,,,,
50,down,Sfera Ebbasta,15 Piani,8,2,8,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),42,2,178,36,2020-02-16,36,2020-02-16
52,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),13,1,29,,,,
53,down,"AVA, ANNA & Capo Plaza",VETRI NERI,10,1,34,,,,
54,-,Simba La Rue & F.T. Kings,HOOD (feat. Tedua),-,54,1,,,,
55,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,17,1,15,,,,
56,-,Fedez,Alfonso Signorini (Eroe Nazionale) [feat. Elio],-,56,1,,,,
57,-,Cor Veleno,Fuoco Sacro (feat. Colle Der Fomento),-,57,1,,,,
58,-,J-Ax,Maria Salvador (with Il Cile),-,34,14,,,,
59,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,55,,,,
60,-,24kGoldn,Good Intentions,-,60,1,,,,
61,-,Medy,Ricordi Sbiaditi (feat. Capo Plaza),-,39,3,,,,
62,-,Simba La Rue & F.T. Kings,TUNNEL,-,37,1,,,,
63,-,Grše,Mamma Mia,-,63,1,,,,
64,-,Simba La Rue,LATITANTE,-,64,1,,,,
65,-,Rob Base & DJ EZ Rock,It Takes Two,-,65,1,,,,
66,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,80,2,40,,,,
67,-,Yakki & Solomon,Alta Stare,-,67,1,,,,
68,-,TONY ROS,AMORE E BUGIE (Outro),-,68,1,,,,
69,-,AZ,Keep It Real,-,69,1,,,,
70,-,Jack Harlow,I WANNA SEE SOME ASS (feat. jetsonmade),-,70,1,,,,
71,down,Guè Pequeno,Bling Bling (Oro),38,38,8,,,,
72,-,Nas featuring Chrisette Michele,Can't Forget About You (feat. Chrisette Michele),-,72,1,,,,
73,-,Simba La Rue & Bobo,NINJA PLAQUETTE (feat. Boy Mass),-,73,1,,,,
74,-,Keta,PARA,-,74,1,,,,
75,-,Shurik'n,Samuraï,-,75,1,,,,
76,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,16,4,16,,,,
77,-,Sfera Ebbasta,Ricchi x Sempre,-,20,14,,,,
78,-,Rose Villain,Fantasmi (feat. Geolier),-,38,4,,,,
79,-,Coi Leray,Players,-,4,25,,,,
80,down,Sfera Ebbasta,VDLC,28,7,8,,,,
81,-,Ghali,Dimmi La Verità,-,50,2,,,,
82,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,85,1,82,,,,
83,-,Frenzo & G Role,Miss You,-,83,1,,,,
84,-,Nicki Minaj,Needle (feat. Drake),-,35,2,,,,
85,-,Didi B,Arafat,-,85,1,,,,
86,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,49,2,,,,
87,-,Suspect CB & Ernia,Giorgia,-,87,1,,,,
88,-,Samara,Trafiquant,-,88,1,,,,
89,-,Emis Killa,Di.Enne.A.,-,89,1,,,,
90,-,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,-,90,1,,,,
91,-,Gemitaiz & Nayt,Ballon d'Or,-,91,1,,,,
92,-,LHK,On a Mission,-,92,1,,,,
93,-,Didi B,Big Boss,-,93,1,,,,
94,-,Garth Johnson,Black Shorts vol 1 (yeh yeh),-,94,1,,,,
95,-,Tony Boy,Medico (128bpm - C#min),-,95,1,,,,
96,-,Muhab,Ya Kahera,-,96,1,,,,
97,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,26,1,115,,,,
