Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,1,1,10,,,,
2,up,Mecna & CoCo,Traccia 7,2,2,5,,,,
3,up,Ghali,Wallah,15,3,2,,,,
4,down,BLANCO,Blu Celeste,3,2,9,,,,
5,up,BLANCO,Notti In Bianco,6,2,36,,,,
6,down,Rocco Hunt & Boomdabash,Fantastica,4,2,7,,,,
7,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,5,1,21,,,,
8,down,Salmo,KUMITE,7,6,6,,,,
9,down,Sangiovanni,malibù,8,1,26,,,,
10,-,Lortex,MIA,-,10,32,,,,
11,down,Sangiovanni,raggi gamma,9,4,7,,,,
12,down,Madame,MAREA,10,3,23,,,,
13,up,Aka 7even,6 PM,16,13,2,,,,
14,up,BLANCO,Finché Non Mi Seppelliscono,23,1,8,,,,
15,up,"Rkomi, Irama & Shablo",LUNA PIENA,19,9,28,,,,
16,down,tha Supreme,m%n,11,11,3,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,8,16,,,,
18,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,17,10,28,,,,
19,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,25,1,44,,,,
20,down,Rkomi,PARTIRE DA TE,18,7,28,,,,
21,up,Blanco,Paraocchi,26,6,26,,,,
22,-,Post Malone & The Weeknd,One Right Now,-,12,1,,,,
23,up,Fred De Palma,Ti raggiungerò,47,1,35,,,,
24,down,Aka 7even,Loca,21,3,26,,,,
25,down,Sfera Ebbasta & Feid,Triste,12,12,4,,,,
26,up,Rocco Hunt & Ana Mena,A un passo dalla luna,28,1,71,,,,
27,down,Irama,Melodia proibita,24,6,21,,,,
28,up,Mr.Rain,Meteoriti,29,6,39,,,,
29,up,Madame,VOCE,36,1,36,,,,
30,down,ANNA,Drippin' in Milano,20,11,17,,,,
31,-,Travis Scott,ESCAPE PLAN,-,31,1,,,,
32,up,BLANCO,Lucciole,51,20,9,,,,
33,up,VillaBanks & Boro Boro,Rompo,62,33,7,,,,
34,down,Sfera Ebbasta,UHLALA,14,11,4,,,,
35,up,Sangiovanni,lady,44,2,26,,,,
36,-,bbno$,edamame (feat. Rich Brian),-,16,5,,,,
37,-,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',-,29,1,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),53,2,89,36,2020-02-16,36,2020-02-16
39,-,Rocco Hunt,Rivoluzione,-,39,1,,,,
40,down,Madcon,Beggin (Original Version),38,31,14,,,,
41,-,Mr.Rain,Fiori di Chernobyl,-,1,78,,,,
42,down,J-Ax,Sono un Fan,13,6,11,,,,
43,-,Rocco Hunt & Guè,Solido,-,43,1,,,,
44,down,Fred De Palma,Un altro ballo (feat. Anitta),33,4,20,,,,
45,-,Rocco Hunt,Nel percorso (Lele Adani Intro),-,45,1,,,,
46,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,29,,,,
47,-,Travis Scott,MAFIA,-,47,1,,,,
48,down,Achille Lauro,Me ne frego,31,10,65,,,,
49,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,22,,,,
50,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,40,,,,
51,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,49,4,,,,
52,up,Fred De Palma,D'estate non vale (feat. Ana Mena),54,8,87,,,,
53,up,Tony Effe & Geolier,Colpevole RMX,82,27,3,,,,
54,down,BLANCO,Sai Cosa C’è,50,16,9,,,,
55,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),46,9,73,,,,
56,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,101,,,,
57,-,Sacky,"GENNARO & CIRO (feat. Baby Gang, Lacrim)",-,57,1,,,,
58,-,Rocco Hunt & Fabri Fibra,Vada come vada,-,26,1,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),63,4,55,,,,
60,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,60,1,,,,
61,-,Fettuccine,Sunny (feat. Sophie Margot),-,61,2,,,,
62,-,Madame & Fabri Fibra,il mio amico,-,2,30,,,,
63,down,Irama,La genesi del tuo colore,34,3,31,,,,
64,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,78,,,,
65,-,Rocco Hunt & Carl Brave,Caffelatte,-,65,1,,,,
66,-,Fabri Fibra,Tranne te,-,16,23,,,,
67,-,Eminem,The Real Slim Shady,-,20,21,,,,
68,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,64,,,,
69,-,Travis Scott,goosebumps,-,9,47,89,2020-04-26,18,2020-05-03
70,-,Lele Blade,North Face (feat. Vale Lambo & Yung Snapp),-,70,1,,,,
71,down,Masked Wolf,Astronaut In The Ocean,57,5,41,60,2021-02-07,6,2021-04-04
72,-,Salmo,A DIO,-,46,3,,,,
73,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,35,,,,
74,-,Sfera Ebbasta,Ricchi x Sempre,-,20,10,,,,
75,-,Sasha Doppiaesse,$x2,-,75,1,,,,
76,up,Achille Lauro,16 marzo (feat. Gow Tribe),86,21,20,,,,
77,-,Sfera Ebbasta,Bottiglie Privè,-,1,18,,,,
78,down,Flaco Mamba,Lobalo,32,32,3,,,,
79,-,Timal,Roulette russe,-,79,1,,,,
80,-,MAJAN,Dead Or Alive (feat. Clueso),-,80,1,,,,
81,down,Simba La Rue,Opinel,69,62,2,,,,
82,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,82,1,,,,
83,-,Post Malone,Circles,-,1,56,2,2019-10-06,2,2019-10-06
84,-,Erev X Shyu,Numéro 10,-,84,1,,,,
85,down,Drake,Way 2 Sexy (feat. Future & Young Thug),45,26,10,,,,
86,down,Salmo,ALDO RITMO,39,15,6,,,,
87,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,76,,,,
88,-,Bb,Freddy Krueger,-,88,1,,,,
89,-,J-Ax & Fedez,Vorrei ma non posto,-,11,60,,,,
90,-,"Israel B, C. Tangana & Lowlight",Tranquilísimo,-,90,1,,,,
91,-,ALEX&RUS,Девочка на манерах (DJ Karimov & DJ Oskar Remix),-,91,1,,,,
92,down,Tony Effe,Effe,68,19,18,,,,
93,-,Flo Rida,Whistle,-,11,52,,,,
94,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,27,27,4,,,,
95,-,Salmo,CRIMINALE,-,38,4,,,,
96,down,Fred De Palma,Una volta ancora (feat. Ana Mena),40,1,100,,,,
97,-,Geolier,P Secondigliano (feat. Nicola Siciliano) [2020 Remaster],-,39,1,,,,
98,-,FASMA & GG,Indelebile,-,22,16,,,,
99,-,DPR LIVE,thirst,-,99,1,,,,
100,-,Kanye West,Praise God,-,41,1,,,,
