Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Ovunque Sarai,1,1,5,,,,
2,up,Dargen D'Amico,Dove Si Balla,2,1,7,,,,
3,up,Sangiovanni,farfalle,3,1,7,,,,
4,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,4,1,16,,,,
5,up,Rhove,Shakerando,9,1,10,,,,
6,down,Mr.Rain,CRISALIDI,5,5,3,,,,
7,down,Achille Lauro,DOMENICA,6,4,7,,,,
8,down,BLANCO,Finché Non Mi Seppelliscono,7,1,27,,,,
9,down,Marracash & Guè,∞ LOVE,8,1,18,,,,
10,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,12,1,40,,,,
11,up,Marracash & Calcutta,LAUREA AD HONOREM,11,8,7,,,,
12,up,"Mecna, CoCo & Sangiovanni",TILT,17,12,2,,,,
13,up,BLANCO,Notti In Bianco,13,2,55,,,,
14,up,Sangiovanni,malibù,18,1,45,,,,
15,-,Fabri Fibra,Propaganda,-,2,1,,,,
16,-,Fedez,Prima di ogni cosa,-,11,52,,,,
17,-,DJ Treeplo,WOAW (feat. Salmo),-,17,1,,,,
18,-,Fabri Fibra,Caos,-,1,1,,,,
19,down,Irama,Una Lacrima (feat. Sfera Ebbasta),14,7,4,,,,
20,-,Mr.Rain,NEVE SU MARTE (feat. Annalisa),-,20,1,,,,
21,down,Marracash,CRAZY LOVE,10,1,18,,,,
22,-,Fabri Fibra,Liberi,-,14,1,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),22,2,101,36,2020-02-16,36,2020-02-16
24,up,Achille Lauro,16 marzo (feat. Gow Tribe),56,21,26,,,,
25,up,BLANCO,Blu Celeste,67,2,28,,,,
26,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),15,10,12,,,,
27,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,90,,,,
28,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,83,,,,
29,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,94,,,,
30,-,J-Ax & Fedez,Vorrei ma non posto,-,11,75,,,,
31,-,Flo Rida,Whistle,-,11,69,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,9,96,,,,
33,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,59,,,,
34,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,54,,,,
35,-,エミネム,The Monster (feat. Rihanna),-,25,35,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),68,16,56,,,,
37,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,49,,,,
38,-,Fabri Fibra,Nessuno,-,29,1,,,,
39,-,Fabri Fibra,Cocaine,-,16,1,,,,
40,-,2Pac,Changes (feat. Talent),-,40,8,,,,
41,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,18,5,,,,
42,down,Jnr Choi,To the Moon,37,7,13,,,,
43,-,Fabri Fibra,Sulla Giostra,-,15,1,,,,
44,-,Dargen D'Amico,La Bambola,-,26,4,,,,
45,-,Fabri Fibra,Stelle,-,3,1,,,,
46,down,Shiva,Pensando a lei,33,17,6,,,,
47,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,75,,,,
48,-,Fabri Fibra,Tranne te,-,16,35,,,,
49,-,Emis Killa,Maracanã,-,25,23,,,,
50,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),31,14,7,,,,
51,-,Fabri Fibra,Pronti Al Peggio,-,51,1,,,,
52,down,Mr.Rain,Fiori di Chernobyl,40,1,82,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,32,27,,,,
54,-,Rhove,Cancelo,-,16,1,,,,
55,-,Fabri Fibra,Stavo pensando a te,-,16,32,,,,
56,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,16,1,63,,,,
57,-,Fabri Fibra,Noia,-,45,1,,,,
58,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,2,21,,,,
59,up,Eminem,Without Me,73,15,38,,,,
60,down,Ernia,Superclassico,36,1,79,,,,
61,-,Fabri Fibra,Intro,-,34,1,,,,
62,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,8,30,,,,
63,up,Paky,Blauer,81,36,6,,,,
64,-,Fedez,L'amore eternit (feat. Noemi),-,19,15,,,,
65,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,-,6,7,,,,
66,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,43,,,,
67,-,Stray Kids,VENOM,-,67,1,,,,
68,-,Rocco Hunt & Boomdabash,Fantastica,-,2,22,,,,
69,-,Rick Ross,Push It,-,69,1,,,,
70,down,"MamboLosco, Nardi & Finesse",BlaBlaBla,25,25,5,,,,
71,-,Eminem,Sing for the Moment,-,71,1,,,,
72,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,17,27,,,,
73,down,Mecna & CoCo,Traccia 7,28,2,24,,,,
74,down,Guè,Veleno,20,7,15,,,,
75,-,Ghali,Wallah,-,3,20,,,,
76,-,Fabri Fibra,Demo Nello Stereo,-,52,1,,,,
77,down,Irama,5 Gocce (feat. Rkomi),24,2,4,,,,
78,-,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),-,43,3,,,,
79,-,Chadia Rodriguez,Mangiauomini,-,79,1,,,,
80,-,Marracash & Blanco,NEMESI,-,13,14,,,,
81,-,Salmo,L'ANGELO CADUTO,-,4,14,,,,
82,-,Yusei,We Could Have Been So Good Together,-,74,1,,,,
83,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,16,,,,
84,-,Yanns,Clic clic pan pan,-,84,1,,,,
85,-,PIMRYPIE,"เบิ้ล (feat. F.HERO, BOOM BOOM CASH & M-PEE)",-,85,1,,,,
86,down,Fred De Palma,Un altro ballo (feat. Anitta),60,4,33,,,,
87,-,Fabri Fibra,GoodFellas,-,25,1,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),38,4,66,,,,
89,-,Eminem,The Real Slim Shady,-,20,27,,,,
90,-,The Game,Hate It Or Love It (feat. 50 Cent),-,39,2,,,,
91,-,J-Ax & Fedez,Italiana,-,20,23,,,,
92,-,Fabri Fibra,Tranne Te (Psico Remix Instrumental),-,28,15,,,,
93,down,Irama,Nera,30,17,93,,,,
94,-,Travis Scott & HVME,Goosebumps (Remix),-,11,27,82,2021-02-14,44,2021-04-11
95,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,15,,,,
96,-,Fabri Fibra,Vip In Trip,-,45,11,,,,
97,-,Madame,MAREA,-,3,40,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,8,65,,,,
99,down,Irama,È La Luna,50,35,4,,,,
100,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,107,,,,
