Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,11,,,,
2,up,Ernia,Superclassico,3,1,13,,,,
3,down,Fred De Palma,Paloma (feat. Anitta),2,2,11,,,,
4,up,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),4,3,5,,,,
5,up,"Guè Pequeno, Rose Villain & Luchè",Chico,6,4,12,,,,
6,up,Ghali,Good Times,7,1,30,,,,
7,down,Shade,Autostop,5,1,13,,,,
8,up,Il Tre,Te lo prometto,13,6,12,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),14,9,6,80,2020-08-09,1,2020-08-16
10,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,10,4,14,,,,
11,up,Fred De Palma,Una volta ancora (feat. Ana Mena),12,1,45,,,,
12,up,Marracash & Elisa,Neon: Le ali,38,3,28,,,,
13,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),11,1,45,,,,
14,up,Mr.Rain,Fiori di Chernobyl,16,1,27,,,,
15,-,DJ Khaled,POPSTAR (feat. Drake),-,11,5,94,2020-07-19,8,2020-09-20
16,-,Baffo,Intro (feat. Federico Tancredi),-,5,15,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),18,2,29,100,2020-03-01,7,2020-04-26
18,up,tha Supreme,0ffline (feat. bbno$),23,6,7,,,,
19,up,Achille Lauro,Me ne frego,21,10,17,,,,
20,down,Shiva & Eiffel 65,Auto Blu,17,2,25,,,,
21,-,Eminem,Without Me,-,15,18,,,,
22,-,Ghali,Barcellona,-,4,2,,,,
23,up,24kGoldn,Mood (feat. iann dior),26,3,2,33,2020-08-23,1,2020-10-11
24,down,Chadia Rodriguez & Federica Carta,Bella così,9,3,17,,,,
25,up,Fred De Palma,D'estate non vale (feat. Ana Mena),35,8,45,,,,
26,down,Mr.Rain,9.3,24,5,14,,,,
27,down,M¥SS KETA,GIOVANNA HARDCORE,8,8,3,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,8,22,79,2020-04-19,1,2020-07-05
29,up,Il Tre,Te lo prometto (Acoustic Version),57,29,2,,,,
30,up,Elodie & Marracash,Margarita,39,4,45,,,,
31,-,Flo Rida,Right Round (feat. Ke$ha),-,8,24,,,,
32,down,Irama,Nera,19,17,41,,,,
33,down,DrefGold & Sfera Ebbasta,ELEGANTE,25,10,17,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,9,33,,,,
35,down,Dark Polo Gang,SPEEDRUNNER,31,31,2,,,,
36,-,Mecna & Izi,Vivere,-,23,1,,,,
37,down,tha Supreme,blun7 a swishland,29,1,45,,,,
38,up,Shade,La hit dell'estate,48,8,44,,,,
39,up,Anna,Bando,45,1,33,,,,
40,-,"FSK SATELLITE, Sfera Ebbasta & Greg Willen",SOLDI SULLA CARTA (feat. Charlie Charles),-,21,1,,,,
41,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,17,4,78,2020-08-16,3,2020-08-23
42,-,FSK SATELLITE & Greg Willen,PADRE FIGLIO E SPIRITO,-,42,1,,,,
43,-,Cardi B,WAP (feat. Megan Thee Stallion),-,32,2,,,,
44,down,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),32,27,10,,,,
45,up,Mr.Rain,Ipernova,58,17,21,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version),-,2,39,36,2020-02-16,36,2020-02-16
47,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,47,5,,,,
48,-,Bosh,Djomb,-,27,4,82,2020-06-21,82,2020-06-21
49,-,Trippie Redd,I Got You (feat. Busta Rhymes),-,49,1,,,,
50,-,DJ Khaled,GREECE (feat. Drake),-,50,1,24,2020-07-26,24,2020-07-26
51,down,Dark Polo Gang & Massimo Pericolo,MP5,36,36,2,,,,
52,down,Dark Polo Gang & Geolier,"1, 2, 3 STELLA",37,37,2,,,,
53,-,Emis Killa & Jake La Furia,Malandrino,-,11,6,,,,
54,down,Tinie Tempah,Whoppa (feat. Elettra Lamborghini),15,15,3,,,,
55,down,Fred De Palma & Sofía Reyes,Il tuo profumo,30,5,44,,,,
56,-,S1mba,Loose (feat. KSI),-,56,1,,,,
57,-,Dame D.O.L.L.A.,Kobe (feat. Snoop Dogg & Derrick Milano),-,57,1,,,,
58,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,37,,,,
59,down,Travis Scott,THE PLAN,28,28,4,99,2020-08-30,99,2020-08-30
60,down,Dark Polo Gang & Ski & Wok,DONDURÈ,40,40,2,,,,
61,-,Mr.Rain,Carillon,-,18,20,,,,
62,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),41,11,12,,,,
63,-,6ix9ine,P****I,-,26,3,,,,
64,-,Post Malone,Circles,-,1,34,2,2019-10-06,2,2019-10-06
65,-,Madame,Sciccherie,-,10,2,,,,
66,-,Travis Scott,goosebumps,-,9,27,89,2020-04-26,18,2020-05-03
67,down,Geolier,Moncler,34,34,6,,,,
68,-,Travis Scott,SICKO MODE,-,10,18,48,2020-04-26,9,2020-05-03
69,down,Vaz Tè & Tedua,Mowgli & Tarzan,42,42,2,,,,
70,-,Derred,Good Boy,-,70,1,,,,
71,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,21,8,,,,
72,down,Fabri Fibra,Tranne te,33,16,5,,,,
73,down,The Black Eyed Peas,Where Is the Love?,43,13,24,,,,
74,-,Mr.Rain,OPS,-,12,25,,,,
75,-,T.I.,Live Your Life (feat. Rihanna),-,22,1,,,,
76,-,MamboLosco & Boro Boro,Fallo,-,40,6,,,,
77,-,J-Ax,Maria Salvador (with Il Cile),-,34,10,,,,
78,-,2Pac,They Don't Give a F*** About Us (feat. Outlawz),-,78,1,,,,
79,-,XXXTENTACION,Look At Me!,-,23,5,,,,
80,-,Flo Rida,Low (feat. T-Pain),-,37,3,,,,
81,-,Vale pain & Rondodasosa,Louboutin,-,34,7,,,,
82,-,Jake La Furia,6 del mattino (feat. Brancar),-,40,5,,,,
83,down,Fedez,Magnifico (feat. Francesca Michielin),47,9,30,,,,
84,-,Will Smith,Miami,-,43,2,,,,
85,down,FASMA,Per sentirmi vivo,46,1,35,,,,
86,-,50 Cent,Many Men (Wish Death),-,86,1,,,,
87,-,Eminem,The Real Slim Shady,-,20,7,,,,
88,down,J-Ax & Fedez,Vorrei ma non posto,55,11,18,,,,
89,-,Random,Chiasso,-,6,39,,,,
90,down,Flo Rida,Whistle,80,11,12,,,,
91,-,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,-,15,17,,,,
92,-,50 Cent,In Da Club,-,10,20,,,,
93,-,Pop Smoke,Dior,-,62,2,100,2020-02-23,46,2020-07-12
94,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),87,9,29,,,,
95,-,Will Smith,Gettin' Jiggy Wit It,-,39,4,,,,
96,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",74,41,8,,,,
97,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),93,15,14,,,,
98,down,Geolier,Narcos Remix (feat. Lazza),27,27,2,,,,
99,-,Marracash & Madame,MADAME - L'anima,-,8,20,,,,
100,down,Travis Scott,HIGHEST IN THE ROOM,64,12,28,35,2019-10-06,2,2019-10-13
