Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dargen D'Amico,Dove Si Balla,1,1,11,,,,
2,up,Sangiovanni,farfalle,3,1,11,,,,
3,down,Fabri Fibra,Propaganda,2,2,5,,,,
4,up,Irama,Ovunque Sarai,4,1,9,,,,
5,up,Irama,5 Gocce (feat. Rkomi),7,2,8,,,,
6,up,Rhove,Shakerando,6,1,14,,,,
7,down,Fred De Palma & Justin Quiles,ROMANCE,5,5,3,,,,
8,up,BLANCO,Finché Non Mi Seppelliscono,11,1,31,,,,
9,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,9,1,20,,,,
10,down,Marracash & Calcutta,LAUREA AD HONOREM,8,8,11,,,,
11,up,Lazza & Sfera Ebbasta,PIOVE,25,11,2,,,,
12,-,Sangiovanni,cielo dammi la luna,-,12,1,,,,
13,down,Fabri Fibra,Caos,10,1,5,,,,
14,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,13,1,44,,,,
15,down,Luchè,Le Pietre Non Volano (feat. Marracash),14,14,3,,,,
16,down,Mr.Rain,CRISALIDI,15,5,7,,,,
17,up,Rhove,Cancelo,23,16,5,,,,
18,up,DJ Treeplo,WOAW (feat. Salmo),33,17,5,,,,
19,down,Achille Lauro,DOMENICA,18,4,11,,,,
20,down,Marracash & Guè,∞ LOVE,12,1,22,,,,
21,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,3,1,,,,
22,up,Lazza,MOLOTOV,37,22,4,,,,
23,-,Ghali,FORTUNA,-,3,1,,,,
24,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),21,10,16,,,,
25,up,Sangiovanni,malibù,28,1,49,,,,
26,up,Sangiovanni,cadere volare,55,26,2,,,,
27,down,BLANCO,Notti In Bianco,16,2,59,,,,
28,down,Sangiovanni,cortocircuito,22,22,2,,,,
29,up,"Mecna, CoCo & Sangiovanni",TILT,52,12,6,,,,
30,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,20,1,67,,,,
31,up,50 Cent,In Da Club,43,10,56,,,,
32,-,Eminem,Lose Yourself (Soundtrack Version),-,2,104,36,2020-02-16,36,2020-02-16
33,up,Lazza & Takagi & Ketra,PANICO,70,2,2,,,,
34,down,Rocco Hunt & Boomdabash,Fantastica,26,2,26,,,,
35,up,Eminem,Without Me,44,15,42,,,,
36,up,Guè & Rose Villain,Piango Sulla Lambo,74,12,10,,,,
37,up,Irama,La genesi del tuo colore,69,3,45,,,,
38,-,Clementino & LDO,ATM,-,38,1,,,,
39,down,Shiva,Soldi Puliti,29,26,4,,,,
40,up,Shiva,Pensando a lei,67,17,10,,,,
41,up,Irama,Una Lacrima (feat. Sfera Ebbasta),47,7,8,,,,
42,up,BLANCO,Blu Celeste,50,2,32,,,,
43,-,Paky,Blauer,-,36,7,,,,
44,-,Irama,È La Luna,-,35,6,,,,
45,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,98,,,,
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,50,,,,
47,down,Mr.Rain,Meteoriti,19,6,56,,,,
48,-,Slings,Thick (feat. MamboLosco) [Remix],-,14,1,,,,
49,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,35,10,47,,,,
50,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,17,,,,
51,up,Fred De Palma,Una volta ancora (feat. Ana Mena),84,1,109,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,15,79,,,,
53,-,Beastie Boys,Fight for Your Right,-,52,3,,,,
54,-,Fabri Fibra,Un'altra Chance (feat. Alborosie),-,54,1,,,,
55,-,Drake,God's Plan,-,55,7,,,,
56,up,Fabri Fibra,Stavo pensando a te,73,16,36,,,,
57,-,Eminem,The Real Slim Shady,-,20,28,,,,
58,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,107,,,,
59,up,Sangiovanni,lady,87,2,39,,,,
60,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,4,34,,,,
61,-,Rhove,LAPROVINCE #1,-,48,3,,,,
62,-,Sfera Ebbasta & Feid,Triste,-,12,10,,,,
63,down,Achille Lauro,STRIPPER,36,11,6,,,,
64,down,Marracash,CRAZY LOVE,17,1,22,,,,
65,down,Fabri Fibra,Fenomeno,48,48,6,,,,
66,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,96,,,,
67,-,エミネム,Rap God,-,67,2,,,,
68,-,J-Ax & Fedez,Vorrei ma non posto,-,11,77,,,,
69,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,6,,,,
70,-,Flo Rida,Whistle,-,11,71,,,,
71,-,Aka 7even,Mi Manchi,-,6,21,,,,
72,down,Guè,Veleno,24,7,18,,,,
73,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,28,,,,
74,-,Travis Scott,goosebumps,-,9,50,89,2020-04-26,18,2020-05-03
75,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,92,,,,
76,-,Madame,VOCE,-,1,52,,,,
77,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,61,,,,
78,-,Tony Effe & Sfera Ebbasta,Mi Piace,-,12,6,,,,
79,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,45,,,,
80,-,Lil Manzi,Gaia Bianchi,-,80,1,,,,
81,-,Salmo,KUMITE,-,6,22,,,,
82,-,Mr.Rain,NEVE SU MARTE (feat. Annalisa),-,20,4,,,,
83,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,56,,,,
84,-,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),-,43,4,,,,
85,up,Lazza & Tory Lanez,BUGIA,97,85,2,,,,
86,down,Ghali,WALO,40,40,2,,,,
87,-,Tayc,D O D O,-,87,1,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,84,,,,
89,-,Mondo Marcio,Dentro alla scatola,-,89,1,,,,
90,-,CRO & Miksu / Macloud,CROBOT,-,90,1,,,,
91,down,Simba La Rue,MASK,90,90,2,,,,
92,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,9,14,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,58,,,,
94,down,Luchè,Password,76,76,3,,,,
95,-,Guè Pequeno,Brivido (feat. Marracash),-,5,8,,,,
96,-,6ix9ine,GINÉ,-,96,1,,,,
97,-,Treintisiete & La Demente,Un Malo y Medio,-,97,1,,,,
98,down,Lazza,CINEMA,64,64,2,,,,
99,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,99,1,,,,
100,-,ANNA,Drippin' in Milano,-,11,26,,,,
