Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,1,1,4,,,,
2,up,Doja Cat,Paint The Town Red,2,1,12,,,,
3,up,Marracash & Guè Pequeno,Insta Lova,3,2,5,,,,
4,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,5,4,5,,,,
5,down,Rose Villain,"IO, ME ED ALTRI GUAI",4,1,3,,,,
6,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),7,1,18,,,,
7,-,Mr.Rain & Clara,UN MILIONE DI NOTTI,-,1,1,,,,
8,up,"AVA, ANNA & Capo Plaza",VETRI NERI,8,1,23,,,,
9,up,Mr.Rain,SUPEREROI,10,1,37,,,,
10,up,Irama,Ovunque Sarai,27,1,87,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,65,,,,
12,up,Rhove,Ancora,14,5,18,,,,
13,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,21,2,24,,,,
14,up,Slings,ABC (feat. Bello Figo),40,12,3,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),88,8,123,,,,
16,down,Drake,Gently (feat. Bad Bunny),9,9,3,,,,
17,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,2,31,,,,
18,-,Mr.Rain,Meteoriti,-,6,103,,,,
19,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,19,8,,,,
20,down,Shiva,Syrup,13,7,6,,,,
21,-,Eminem,Without Me,-,15,85,,,,
22,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,6,1,20,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,16,103,,,,
24,-,Dargen D'Amico,Dove Si Balla,-,1,86,,,,
25,-,Simba La Rue,AGITATO,-,25,1,,,,
26,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",39,3,35,,,,
27,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,99,,,,
28,down,Fedez,Magnifico (feat. Francesca Michielin),18,9,168,,,,
29,-,Travis Scott,FE!N,-,18,5,,,,
30,down,Flo Rida,Whistle,20,11,143,,,,
31,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,9,163,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,9,169,,,,
33,-,Yung Snapp,Kiss You (F**k You) [feat. Geolier],-,33,3,,,,
34,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),24,15,116,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,15,117,,,,
36,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),33,10,15,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,15,146,,,,
38,down,Offset,SAY MY GRACE (feat. Travis Scott),35,35,2,,,,
39,-,Tony Boy,Triste 178,-,39,1,,,,
40,-,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",-,18,1,,,,
41,-,Guè,Mollami Pt.2,-,2,34,,,,
42,-,Tony Boy,Dentro la mia testa,-,42,1,,,,
43,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,7,23,,,,
44,up,Artie 5ive,TOP G (feat. Sacky),53,22,5,,,,
45,down,Marracash & Madame,MADAME - L'anima,31,8,65,,,,
46,-,Wu-Tang Clan,"Claudine (feat. Ghostface Killah, Mathematics & Nicole Bus)",-,46,1,,,,
47,-,Eminem,The Real Slim Shady,-,20,46,,,,
48,-,Fabri Fibra,Stavo pensando a te,-,16,50,,,,
49,-,Rhove,Shakerando,-,1,76,,,,
50,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,48,,,,
51,down,Tedua,Hoe (feat. Sfera Ebbasta),12,4,21,,,,
52,-,Lazza & Takagi & Ketra,PANICO,-,2,74,,,,
53,down,Geolier,COME VUOI,30,6,36,,,,
54,-,Guè Pequeno,Bling Bling (Oro),-,38,4,,,,
55,-,Ice Spice & Rema,Pretty Girl,-,46,1,,,,
56,-,Teriyaki Boyz,Tokyo Drift,-,56,2,,,,
57,-,VicSantx & JinoBeatz,Não da mais,-,57,1,,,,
58,-,Kaliii & GloRilla,Can’t Get ‘Em,-,58,1,,,,
59,-,"Niko Pandetta, Tempoxso & Janax",FRUTTI DI BOSCO,-,59,3,,,,
60,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,98,,,,
61,-,Tom Doolie & Rudy Raw,Whelve,-,61,1,,,,
62,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,38,,,,
63,-,Tony Effe,BOSS,-,2,26,,,,
64,-,Franzo,Problem,-,64,1,,,,
65,-,AVA,Tête (feat. Medy & VillaBanks),-,8,33,,,,
66,down,J-Ax & Fedez,Vorrei ma non posto,19,11,148,,,,
67,-,"Inchiostro Sporco Family, Hank Legowsky, Sheed One & Geaman",Fuori,-,67,1,,,,
68,-,Tom Doolie,Cold Feet,-,68,1,,,,
69,-,Baby Gang,Que Lo Ke,-,33,6,,,,
70,-,Tom Doolie,Chime,-,70,1,,,,
71,down,Shiva,Non lo Sai,50,6,41,,,,
72,-,Icy Subzero,1 MESSAGGIO,-,56,2,,,,
73,-,Sisu Tudor,Campion,-,73,1,,,,
74,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,30,,,,
75,-,Mike WiLL Made-It,Different Breed (feat. Swae Lee & Latto),-,75,1,,,,
76,-,NANE & Uzzi,TuTuTu,-,76,1,,,,
77,-,Tom Doolie,On Demand,-,77,2,,,,
78,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,4,24,,,,
79,down,Fedez,L'amore eternit (feat. Noemi),38,19,50,,,,
80,-,BLANCO,Finché Non Mi Seppelliscono,-,1,79,,,,
81,-,Joey Bada$$,One of Us (feat. Larry June),-,81,1,,,,
82,-,Tom Doolie,Epoch,-,82,1,,,,
83,up,Irama,Nera,84,17,138,,,,
84,-,Joey Bada$$,Brand New 911 (feat. Westside Gunn),-,84,1,,,,
85,-,Tom Doolie & DAO,Mountain,-,85,1,,,,
86,-,Snow Tha Product,Been That,-,86,1,,,,
87,-,Baby Gang,"Bentley (feat. Simba La Rue, J Lord)",-,54,1,,,,
88,-,Tom Doolie,Aubade,-,88,1,,,,
89,-,Sisu Tudor,Maroc,-,89,1,,,,
90,-,City Girls,Work For It,-,90,1,,,,
91,-,Sisu Tudor,Incitant si cuminte (feat. Andrei Banuta),-,91,1,,,,
92,-,Travis Scott,MY EYES,-,87,1,,,,
93,-,Tom Doolie & Relyae,Friends,-,93,1,,,,
94,-,Flo Milli,BGC,-,94,1,,,,
95,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",89,24,27,,,,
96,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),54,6,14,,,,
97,down,J-Ax & Fedez,Assenzio (feat. Stash & Levante),95,22,23,,,,
98,-,Jeazzus,8 O 8,-,98,1,,,,
99,-,Tom Doolie,Preciso,-,99,1,,,,
100,-,I.legal,Il-egal non stop (feat. Puya),-,100,1,,,,
