Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,26,,,,
2,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,14,2,2,,,,
3,down,Irama,A L I,2,1,9,,,,
4,up,Guè,Mollami Pt.2,18,2,2,,,,
5,down,Marracash,IMPORTANTE,3,3,7,,,,
6,down,Achille Lauro,Che sarà,4,3,9,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,7,8,,,,
8,down,Shiva,Non lo Sai,6,6,8,,,,
9,down,Geolier,X CASO (feat. Sfera Ebbasta),5,5,3,,,,
10,up,Dargen D'Amico,Dove Si Balla,11,1,50,,,,
11,up,Ernia,BELLA FREGATURA,13,4,10,,,,
12,down,Irama,Ovunque Sarai,10,1,48,,,,
13,up,Fred De Palma,Extasi,19,1,32,,,,
14,down,Central Cee,LET GO,12,12,6,,,,
15,down,Coi Leray,Players,8,4,4,,,,
16,up,Rose Villain,Lamette (feat. Salmo),22,16,2,,,,
17,up,Medy,Arai (feat. Capo Plaza),34,8,2,,,,
18,up,thasup,!ly (feat. Coez),84,2,17,,,,
19,down,Lazza & Takagi & Ketra,PANICO,15,2,40,,,,
20,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,38,6,47,,,,
21,up,Geolier,MONEY,43,21,7,,,,
22,up,thasup,r()t()nda [feat. Tiziano Ferro],40,11,11,,,,
23,up,Fedez,Magnifico (feat. Francesca Michielin),27,9,129,,,,
24,up,J-Ax & Fedez,Vorrei ma non posto,28,11,112,,,,
25,up,Flo Rida,Whistle,29,11,104,,,,
26,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),25,4,13,,,,
27,down,"Guè, Marracash & Rkomi",Free,26,26,2,,,,
28,up,Icy Subzero,MUJER,78,14,20,,,,
29,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),30,9,124,,,,
30,-,Ernia,Bella Fregatura (Apple Music Home Session),-,30,1,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,9,132,,,,
32,-,Sangiovanni,farfalle,-,1,48,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),9,2,135,36,2020-02-16,36,2020-02-16
34,-,Niko Pandetta & Neima Ezza,BamBamBam,-,34,1,,,,
35,down,Shiva,Alleluia (feat. Sfera Ebbasta),7,4,9,,,,
36,-,50 Cent,In Da Club,-,10,74,,,,
37,down,Guè & Paky,Tuta Maphia,23,23,2,,,,
38,-,Guè,Mi Hai Capito O No?,-,19,1,,,,
39,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,42,,,,
40,up,Fabri Fibra,Caos,42,1,34,,,,
41,-,Run-DMC & Jason Nevins,It's Like That,-,15,10,,,,
42,-,"Niko Pandetta, Tempoxso & Janax",Ciao,-,42,1,,,,
43,-,Geolier,COME VUOI,-,6,2,,,,
44,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),33,15,89,,,,
45,up,Irama,5 Gocce (feat. Rkomi),59,2,46,,,,
46,down,Geolier,MONDAY (feat. Shiva & Michelangelo),17,17,3,,,,
47,-,BLANCO,Notti In Bianco,-,2,94,,,,
48,-,Geolier,NUN SE VER (feat. Guè),-,48,2,,,,
49,-,ThxSoMch,SPIT IN MY FACE!,-,49,1,,,,
50,up,Shiva,Take 4,98,2,11,,,,
51,-,The Notorious B.I.G.,Juicy,-,51,1,,,,
52,-,Ed Sheeran,F64,-,52,1,,,,
53,up,Eminem,Without Me,56,15,62,,,,
54,-,Fabri Fibra,Stavo pensando a te,-,16,46,,,,
55,-,Sangiovanni,malibù,-,1,74,,,,
56,down,Guè & Mahmood,Lontano Dai Guai,32,32,2,,,,
57,-,Fedez,Prima di ogni cosa,-,11,66,,,,
58,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,55,1,83,,,,
59,-,BLANCO,Finché Non Mi Seppelliscono,-,1,66,,,,
60,-,Achille Lauro,Me ne frego,-,10,78,,,,
61,-,Die Antwoord,Girl I Want 2 Eat U,-,61,1,,,,
62,-,Il Tre,Fuori è notte,-,24,9,,,,
63,up,Guè,Prefissi,85,63,2,,,,
64,-,Sethu,Pioverà per sempre?,-,64,1,,,,
65,-,Marracash & Guè,∞ LOVE,-,1,54,,,,
66,-,Skinny,Vendetta,-,66,1,,,,
67,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,42,,,,
68,-,Mostro,Underrated,-,68,1,,,,
69,-,Puff Daddy,Watcha Gon' Do? (feat. Biggie & Rick Ross),-,69,1,,,,
70,-,Vanilla Ice,Ice Ice Baby,-,33,11,,,,
71,-,BLANCO,Nostalgia,-,1,33,,,,
72,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,4,35,,,,
73,-,Puff Daddy,Bad Boy Watcha Gon' Do? Dre Day (feat. Biggie & Rick Ross),-,73,1,,,,
74,-,Kari Faux,Color Wheel,-,74,1,,,,
75,-,Baby Tate,"Hey, Mickey!",-,75,1,,,,
76,-,Marracash,CRUDELIA - I nervi,-,10,48,,,,
77,-,The Notorious B.I.G.,Kick in the Door (Instrumental) [2014 Remaster],-,77,1,,,,
78,-,PRoMete,Oyun (feat. Ayka & Orkhan Zeynalli) [Remastered],-,78,1,,,,
79,-,BLANCO,Blu Celeste,-,2,55,,,,
80,-,demon gummies,Ghoul's Paradise,-,80,1,,,,
81,-,PRoMete,Sərhədlər Var (feat. Orkhan Zeynalli) [Remastered],-,81,1,,,,
82,-,Thomas McNeice & Richie Fondue,I Can Taste It,-,82,1,,,,
83,-,Week Dudus,Kangol,-,83,1,,,,
84,-,The Notorious B.I.G.,Sky's the Limit (Instrumental) [2014 Remaster],-,84,1,,,,
85,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),48,6,27,,,,
86,-,demon gummies,"New Year, New Horizons",-,86,1,,,,
87,-,PRoMete,O Dönəcək (feat. Feck) [Remastered],-,87,1,,,,
88,down,AVA,Tête (feat. Medy & VillaBanks),46,8,24,,,,
89,-,Super Yei,"Si Yo Se (feat. Gotay ""El Autentiko"", Juanka, Towy, Osquel & Maximus Wel) [Remix]",-,89,1,,,,
90,-,Wesssidetone,Jobs Not Finished,-,90,1,,,,
91,-,PRoMete,Labirint (feat. Orkhan Zeynalli) [Remastered],-,91,1,,,,
92,-,demon gummies,I Drank Too Much Coffee,-,92,1,,,,
93,-,Capo Plaza,Capri Sun,-,7,33,,,,
94,-,Capo Plaza,"Tesla (feat. Dantino, Mástein Bennett & Leonel Yepiz)",-,94,1,,,,
95,-,VillaBanks,"Barbie (feat. Bello Figo, Linch & Brando Luis)",-,95,1,,,,
96,down,Guè & Massimo Pericolo,Need U 2Nite,86,86,2,,,,
97,-,Rose Villain,Due facce (feat. Tedua),-,97,1,,,,
98,down,Yung Snapp,Shawty (feat. ANNA),62,45,2,,,,
99,down,Fedez,Cigno nero (feat. Francesca Michielin),35,16,71,,,,
100,-,Vince Versace,Pm,-,100,1,,,,
