Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,1,1,9,,,,
2,up,BLANCO,Finché Non Mi Seppelliscono,3,1,20,,,,
3,down,Marracash,CRAZY LOVE,2,1,11,,,,
4,up,Salmo,L'ANGELO CADUTO,6,4,11,,,,
5,down,Mecna & CoCo,Traccia 7,4,2,17,,,,
6,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,7,1,22,,,,
7,up,Guè,Veleno,10,7,8,,,,
8,down,Marracash & Guè,∞ LOVE,5,1,11,,,,
9,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,9,1,33,,,,
10,down,Ghali,Wallah,8,3,14,,,,
11,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),14,10,5,,,,
12,up,Jnr Choi,To the Moon,13,7,6,,,,
13,up,BLANCO,Blu Celeste,32,2,21,,,,
14,up,Rocco Hunt & Boomdabash,Fantastica,18,2,19,,,,
15,down,BLANCO,Notti In Bianco,11,2,48,,,,
16,up,Sangiovanni,malibù,19,1,38,,,,
17,up,Fedez,Magnifico (feat. Francesca Michielin),20,9,88,,,,
18,up,J-Ax & Fedez,Vorrei ma non posto,21,11,69,,,,
19,up,Sjaak,Trompetisto,22,12,9,,,,
20,-,Rkomi & Dargen D'Amico,MALEDUCATA,-,20,1,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),26,16,50,,,,
22,up,Flo Rida,Whistle,25,11,63,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,9,84,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,9,89,,,,
25,up,Fedez,Cigno nero (feat. Francesca Michielin),29,16,38,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,48,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,15,77,,,,
28,up,Sangiovanni & Madame,perso nel buio,34,1,12,,,,
29,-,Madame & HATIK,TU M'AS COMPRIS,-,29,1,,,,
30,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,16,1,56,,,,
31,-,Blanco,Paraocchi,-,6,36,,,,
32,-,Nesli,Lazarus - morti in piedi,-,32,1,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,16,44,,,,
34,up,Fabri Fibra,Tranne te,46,16,31,,,,
35,up,エミネム,The Monster (feat. Rihanna),42,25,30,,,,
36,-,Paky,Blauer,-,36,1,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,15,70,,,,
38,up,Madame,VOCE,89,1,47,,,,
39,up,Madame,MAREA,44,3,35,,,,
40,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,15,6,3,,,,
41,-,Emis Killa,Maracanã,-,25,19,,,,
42,-,Hensonn,Sahara,-,42,2,,,,
43,-,Fedez,L'amore eternit (feat. Noemi),-,19,13,,,,
44,-,DORALE,Chiama (feat. NARA),-,44,1,,,,
45,-,Famoe,Masterpiece (feat. Big Brovaz),-,45,1,,,,
46,-,Guè & Rose Villain,Piango Sulla Lambo,-,12,7,,,,
47,down,Wayne Santana,Dance Floor (feat. Sangiovanni),17,17,2,,,,
48,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,48,1,,,,
49,-,"SLF, MV Killa, Geolier & Fabri Fibra",18 ANNI,-,49,1,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),55,4,62,,,,
51,-,Kanye West,Good Morning,-,43,11,,,,
52,-,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,-,52,1,,,,
53,-,Public Enemy,Harder Than You Think,-,53,1,,,,
54,up,Rkomi,PARTIRE DA TE,61,7,39,,,,
55,-,AliB,Вальс,-,55,1,,,,
56,down,Frankie hi-nrg mc,Quelli che benpensano,47,12,70,,,,
57,-,Internet Money & YoungBoy Never Broke Again,Flossin',-,57,1,,,,
58,up,Post Malone & The Weeknd,One Right Now,62,12,13,,,,
59,-,Nix & Slimarf,L'attesa (feat. Il Contagio),-,59,1,,,,
60,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),50,10,36,,,,
61,-,Smokepurpp,Audi.,-,61,1,,,,
62,down,BLANCO,Sai Cosa C’è,39,16,17,,,,
63,-,The Black Eyed Peas,Pump It,-,34,22,,,,
64,-,Young T & Bugsey,Nice (feat. Blxst),-,64,1,,,,
65,-,ニッキー・ミナージュ,HOV Lane,-,65,1,,,,
66,-,Nicola Guida & Koralle,L'Espace Du Dedans (Koralle Redeux),-,66,1,,,,
67,-,우디,대충 입고 나와,-,67,1,,,,
68,-,Einar,Caligine,-,68,2,,,,
69,-,Fred De Palma,Un altro ballo (feat. Anitta),-,4,30,,,,
70,-,Jaycee,83,-,70,1,,,,
71,-,Neneh Cherry,Woman,-,71,3,,,,
72,-,"F4, MT & Dr. Hem",SHOOTER 2,-,72,1,,,,
73,down,Marracash & Blanco,NEMESI,36,13,10,,,,
74,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,8,27,,,,
75,-,DKart & Ameno,Набело,-,75,1,,,,
76,-,Travis Scott & HVME,Goosebumps (Remix),-,11,26,82,2021-02-14,44,2021-04-11
77,down,Rhove,Shakerando,30,1,3,,,,
78,down,Blind,Non mi perdo più,23,23,2,,,,
79,-,Blanco,Ladro Di Fiori,-,13,23,,,,
80,down,Noyz Narcos & Sfera Ebbasta,CRY LATER (feat. Luchè),12,12,3,,,,
81,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,9,38,,,,
82,-,Rosa Chemical & Rkomi,LONDRA,-,81,2,,,,
83,-,Rkomi & karakaz,HO PAURA DI TE,-,83,1,,,,
84,-,Sacky,Antipatico,-,20,2,,,,
85,-,J-Ax & Fedez,Italiana,-,20,21,,,,
86,-,Rkomi,AUTOBUS DI NOTTE,-,86,1,,,,
87,-,Bellydancer,Dont Be Shy Girl Go Bananza,-,87,1,,,,
88,-,"SLF, MV Killa & Yung Snapp","READY (feat. Lele Blade, Vale Lambo & Geolier)",-,88,1,,,,
89,-,Fabri Fibra,Tranne Te (Psico Remix Instrumental),-,28,13,,,,
90,-,Nigo & A$AP Rocky,Arya,-,90,1,,,,
91,-,Baby Gang,Shoot (feat. Gazo & Sacky),-,91,1,,,,
92,-,Irama,Nera,-,17,88,,,,
93,-,"SLF, MV Killa, Yung Snapp, Lele Blade, Vale Lambo & Geolier",CYPHER,-,93,1,,,,
94,-,Fabri Fibra,Vip In Trip,-,45,9,,,,
95,-,Clementino,Spartanapoli,-,95,1,,,,
96,-,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),-,43,2,,,,
97,-,Duke Deuce,I Ain't Worried Bout It,-,97,1,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,8,63,,,,
99,-,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,-,99,1,,,,
100,-,Karpe,PAF.no,-,100,1,,,,
