Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,0,,,,
2,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
3,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,0,,,,
4,-,Elodie & Marracash,Margarita,-,4,0,,,,
5,-,Y2K & bbno$,Lalala,-,5,0,11,2019-10-06,11,2019-10-06
6,-,Random,Chiasso,-,6,0,,,,
7,-,J-Ax,Ostia Lido,-,7,0,,,,
8,-,Shade,La hit dell'estate,-,8,0,,,,
9,-,Nuela,Carote,-,6,0,,,,
10,-,Willie Peyote,La Tua Futura Ex Moglie,-,10,0,,,,
11,-,Ghali,Turbococco,-,11,0,,,,
12,-,MamboLosco,Twerk (feat. Boro Boro),-,10,0,,,,
13,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,5,0,,,,
14,-,Sfera Ebbasta,Cupido (feat. Quavo),-,14,0,,,,
15,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,15,0,,,,
16,-,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",-,16,0,,,,
17,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,0,,,,
18,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,0,,,,
19,-,Rocco Hunt,Nisciun' (feat. Geolier),-,19,0,,,,
20,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,16,0,,,,
21,-,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],-,21,0,,,,
22,-,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),-,6,0,,,,
23,-,Sfera Ebbasta,Mademoiselle,-,23,0,,,,
24,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,17,0,,,,
25,-,Salmo,90Min,-,3,0,,,,
26,-,Shiva & Pyrex,Non sto più in zona,-,26,0,,,,
27,-,Travis Scott,HIGHEST IN THE ROOM,-,12,0,35,2019-10-06,2,2019-10-13
28,-,Shiva,Bossoli,-,16,0,,,,
29,-,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),-,29,0,,,,
30,-,"Shablo, Marracash & Carl Brave",Non ci sto,-,30,0,,,,
31,-,Shiva & Emis Killa,Mon Fre,-,23,0,,,,
32,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,12,0,,,,
33,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,0,26,2019-10-06,26,2019-10-06
34,-,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),-,34,0,,,,
35,-,Fabri Fibra,Stavo pensando a te,-,16,0,,,,
36,-,Massimo Pericolo,7 miliardi,-,36,0,,,,
37,-,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,-,37,0,,,,
38,-,Rocco Hunt,Buonanotte amò,-,38,0,,,,
39,-,Lil Nas X,Old Town Road,-,39,0,,,,
40,-,Geolier & Luchè,Yacht,-,40,0,,,,
41,-,Frah Quintale,Farmacia,-,35,0,,,,
42,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,42,0,50,2019-10-06,50,2019-10-06
43,-,Flo Rida,Right Round (feat. Ke$ha),-,8,0,,,,
44,-,Capo Plaza,Uno squillo,-,37,0,,,,
45,-,Shade & Federica Carta,Senza farlo apposta,-,29,0,,,,
46,-,Fugees,Killing Me Softly With His Song,-,29,0,,,,
47,-,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),-,45,0,,,,
48,-,J-Ax,Tutto tua madre,-,23,0,,,,
49,-,Lazza,Million Dollar (feat. Emis Killa),-,49,0,,,,
50,-,Lele Blade,Loco,-,50,0,,,,
51,-,Irama,Nera,-,17,0,,,,
52,-,Lil Tecca,Ransom,-,52,0,16,2019-10-06,16,2019-10-06
53,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,32,0,,,,
54,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,0,,,,
55,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,36,0,,,,
56,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,0,,,,
57,-,Lazza,Ouver2re,-,57,0,,,,
58,-,Mr. Rain,La somma (feat. Martina Attili),-,51,0,,,,
59,-,Mr.Rain,OPS,-,12,0,,,,
60,-,Fedez,Prima di ogni cosa,-,11,0,,,,
61,-,Eminem,Without Me,-,15,0,,,,
62,-,Rocco Hunt,Se tornerai (feat. Neffa),-,15,0,,,,
63,-,"Gemitaiz, MadMan & Giorgia",Scatola nera,-,55,0,,,,
64,-,Nashley,Cenere,-,27,0,,,,
65,-,M¥SS KETA,PAZZESKA (feat. Guè Pequeno),-,50,0,,,,
66,-,Fred De Palma & Ana Mena,Se iluminaba,-,32,0,,,,
67,-,Massimo Pericolo,Ansia (feat. Ugo Borghetti),-,67,0,,,,
68,-,Swae Lee,Won't Be Late (feat. Drake),-,68,0,,,,
69,-,"Giaime, Andry The Hitmaker & Lazza",FIORI,-,69,0,,,,
70,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,0,,,,
71,-,"Renato Biancardi, Dat Boi Dee & Yung Snapp",Pino Gvnchy,-,71,0,,,,
72,-,House of Pain,Jump Around,-,25,0,,,,
73,-,Sfera Ebbasta,Happy Birthday,-,28,0,,,,
74,-,50 Cent,In Da Club,-,10,0,,,,
75,-,Sfera Ebbasta,Serpenti a sonagli,-,43,0,,,,
76,-,Salmo,STAI ZITTO (feat. Fabri Fibra),-,51,0,,,,
77,-,Post Malone,Better Now,-,58,0,,,,
78,-,Zack Hemsey,Vengeance,-,57,0,,,,
79,-,tha Supreme,M8nstar,-,20,0,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,0,,,,
81,-,Emis Killa,Fuoco e benzina,-,60,0,,,,
82,-,Gemitaiz & MadMan,Veleno 7,-,57,0,,,,
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,0,,,,
84,-,Ghali,Cara Italia,-,7,0,,,,
85,-,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",-,40,0,,,,
86,-,Eminem,Lose Yourself (Soundtrack Version),-,2,0,36,2020-02-16,36,2020-02-16
87,-,Lazza,Frio,-,87,0,,,,
88,-,Night Skinny,Attraverso me (feat. Luchè),-,88,0,,,,
89,-,Lazza,Catrame (Piano Solo) [feat. Elodie & Tedua],-,89,0,,,,
90,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,0,,,,
91,-,"Gemitaiz, MadMan & Salmo",Esagono,-,87,0,,,,
92,-,Neneh Cherry,Woman,-,71,0,,,,
93,-,"Don Joe, Ketama126 & Franco126",COS’È L’AMORE (feat. Franco Califano),-,93,0,,,,
94,-,Sfera Ebbasta,Ricchi x Sempre,-,20,0,,,,
95,-,Dark Polo Gang,Taki Taki,-,65,0,,,,
96,-,Fabri Fibra,Fenomeno,-,48,0,,,,
97,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,86,0,,,,
98,-,Dargen D'Amico,Bocciofili (feat. Fedez & Mistico),-,37,0,,,,
99,-,Ketama126 & Massimo Pericolo,SCACCIACANI,-,77,0,,,,
100,-,"Gemitaiz, MadMan & Mahmood",Karate,-,100,0,,,,
