Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,7,,,,
2,up,Sangiovanni,lady,3,2,7,,,,
3,down,Fred De Palma,Ti raggiungerò,2,1,16,,,,
4,up,J-Ax & Jake La Furia,Salsa,4,3,6,,,,
5,up,Aka 7even,Loca,5,3,7,,,,
6,up,Irama,Melodia proibita,21,6,2,,,,
7,down,Madame,MAREA,6,3,4,,,,
8,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,32,1,2,,,,
9,down,Madame,VOCE,8,1,17,,,,
10,down,Shade,In un'ora,7,6,4,,,,
11,up,Aka 7even,Mi Manchi,11,6,7,,,,
12,up,Achille Lauro,MARILÙ,14,3,12,,,,
13,down,Irama,La genesi del tuo colore,12,3,12,,,,
14,down,Rocco Hunt & Ana Mena,A un passo dalla luna,9,1,52,,,,
15,-,Fred De Palma,Un altro ballo (feat. Anitta),-,4,1,,,,
16,up,BLANCO,Notti In Bianco,24,2,17,,,,
17,down,Clementino & Nina Zilli,Señorita,10,10,6,,,,
18,up,Capo Plaza,Traccia 2,33,18,2,,,,
19,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,13,10,6,,,,
20,down,Mr.Rain,Meteoriti,15,6,20,,,,
21,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,16,10,9,,,,
22,down,Masked Wolf,Astronaut In The Ocean,17,5,23,60,2021-02-07,6,2021-04-04
23,up,Rkomi,PARTIRE DA TE,26,7,9,,,,
24,down,Sangiovanni,tutta la notte,18,7,7,,,,
25,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,25,1,25,,,,
26,down,Madame,TRACCIA 13,22,8,15,,,,
27,-,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",-,27,1,,,,
28,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),23,10,11,,,,
29,down,"Rkomi, Irama & Shablo",LUNA PIENA,28,9,9,,,,
30,down,Fred De Palma,Una volta ancora (feat. Ana Mena),29,1,84,,,,
31,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,44,3,23,,,,
32,up,Tony Effe,Effe,50,19,4,,,,
33,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,20,2,11,,,,
34,up,Shade,Autostop,99,1,35,,,,
35,down,Fred De Palma,Paloma (feat. Anitta),34,2,46,,,,
36,up,Irama,Arrogante,68,27,9,,,,
37,down,Fred De Palma,D'estate non vale (feat. Ana Mena),19,8,74,,,,
38,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),31,1,84,,,,
39,up,Sangiovanni,guccy bag,63,16,7,,,,
40,down,Shade,La hit dell'estate,30,8,63,,,,
41,down,Boro Boro & Cara,QUE TAL,36,23,4,,,,
42,up,Massimo Pericolo & Crookers,STUPIDO,45,35,6,,,,
43,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],90,21,14,,,,
44,down,Irama,Nera,27,17,69,,,,
45,up,Ernia,Superclassico,49,1,52,,,,
46,-,Shiva,Non sai niente (feat. Guè Pequeno),-,46,1,,,,
47,down,Irama,Crepe,37,11,11,,,,
48,up,Sfera Ebbasta,Hollywood (feat. Diplo),82,6,21,,,,
49,down,Aka 7even,Luna,35,28,5,,,,
50,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,22,6,,,,
51,up,Flo Rida,Right Round (feat. Ke$ha),75,8,46,,,,
52,down,Shiva & Paky,Fendi belt,39,39,2,,,,
53,up,24kGoldn,Mood (feat. iann dior),53,3,41,33,2020-08-23,1,2020-10-11
54,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,33,,,,
55,up,Rkomi & Ernia,10 RAGAZZE,58,19,9,,,,
56,-,Rondodasosa & Nko,SOLO / ALONE,-,56,1,,,,
57,-,50 Cent,In Da Club,-,10,35,,,,
58,down,Mr.Rain,Fiori di Chernobyl,40,1,66,,,,
59,-,Marracash & Marz,64 BARRE DI PAURA,-,36,4,,,,
60,down,Ana Mena & Rocco Hunt,Un beso de improviso,47,47,2,,,,
61,-,Blanco,Paraocchi,-,6,7,,,,
62,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,56,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),55,2,75,36,2020-02-16,36,2020-02-16
64,-,Giuse The Lizia & Mr. Monkey,Vietnam,-,64,2,,,,
65,-,Kelis,Lil Star,-,65,1,,,,
66,-,Ema$h,Il Primo,-,66,1,,,,
67,down,Elodie & Marracash,Margarita,38,4,68,,,,
68,down,J-Ax,Ostia Lido,43,7,56,,,,
69,down,Aka 7even,Mille Parole,52,20,6,,,,
70,up,Ghali,Good Times,71,1,61,,,,
71,-,J-Ax,Tutto tua madre,-,23,41,,,,
72,up,Achille Lauro,Me ne frego,73,10,52,,,,
73,up,Il Tre,Il tuo nome,86,7,15,,,,
74,-,Madcon,Beggin (Original Version),-,31,4,,,,
75,up,Blanco,Ladro Di Fiori,85,13,6,,,,
76,-,Ghemon,Adesso sono qui,-,76,1,,,,
77,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,35,7,,,,
78,-,Baffo,Fuggitivi senza un perché,-,36,7,,,,
79,-,Madame,Sciccherie,-,10,29,,,,
80,down,Clementino,Cos Cos Cos,74,28,3,,,,
81,-,Run-DMC & Jason Nevins,It's Like That,-,15,3,,,,
82,-,"Ackeejuice Rockers, Yung Snapp & MV Killa",No Bad Vibes (feat. Guesan),-,80,2,,,,
83,-,24kGoldn,Coco (feat. DaBaby),-,19,10,,,,
84,-,J-Ax & Fedez,Vorrei ma non posto,-,11,45,,,,
85,down,Madame & Fabri Fibra,il mio amico,60,2,23,,,,
86,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,34,10,,,,
87,-,Tesher,Jalebi Baby,-,48,2,,,,
88,-,Mr.Rain,Non c’è più musica (feat. Birdy),-,3,16,,,,
89,down,Wiz Khalifa,See You Again (feat. Charlie Puth),67,9,68,,,,
90,down,Aka 7even,Yellow,51,12,7,,,,
91,-,Achille Lauro,Solo noi,-,12,7,,,,
92,down,Sfera Ebbasta & J Balvin,Baby,64,1,32,,,,
93,down,Travis Scott & HVME,Goosebumps (Remix),83,11,22,82,2021-02-14,44,2021-04-11
94,-,Lele Blade,Just for Fun (feat. Yung Snapp),-,94,1,,,,
95,-,Kento,Free Pablo Hasél (64 Bars) [feat. Dr. Testo],-,95,1,,,,
96,-,Guè Pequeno & Shablo,VENEZUELA (64 Bars),-,33,2,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,35,,,,
98,-,Rondodasosa,SLATT (feat. Capo Plaza),-,10,20,,,,
99,down,Baffo,Intro (feat. Federico Tancredi),54,5,37,,,,
100,down,Sangiovanni,maledetta primavera,42,19,7,,,,
