Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,28,,,,
2,up,Fred De Palma,Extasi,2,1,7,,,,
3,up,BLANCO,Nostalgia,3,1,9,,,,
4,up,Dargen D'Amico,Dove Si Balla,5,1,25,,,,
5,up,Ghali,PARE,9,3,11,,,,
6,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,4,2,5,,,,
7,up,Fabri Fibra,Stelle,15,3,9,,,,
8,up,Sangiovanni,farfalle,10,1,25,,,,
9,down,Sangiovanni,scossa,7,6,12,,,,
10,down,Irama,5 Gocce (feat. Rkomi),8,2,22,,,,
11,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",12,3,15,,,,
12,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),6,6,3,,,,
13,up,BLANCO,Notti In Bianco,20,2,73,,,,
14,down,ANNA,GASOLINA,11,8,9,,,,
15,down,Fabri Fibra,Propaganda,13,2,19,,,,
16,down,Irama,Ovunque Sarai,14,1,23,,,,
17,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,16,1,58,,,,
18,up,Rocco Hunt & Ana Mena,A un passo dalla luna,19,1,102,,,,
19,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,17,1,34,,,,
20,down,BLANCO,Finché Non Mi Seppelliscono,18,1,45,,,,
21,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,23,1,81,,,,
22,down,Capo Plaza,Capri Sun,21,7,9,,,,
23,up,Lazza,USCITO DI GALERA,85,19,14,,,,
24,up,Central Cee,Doja,80,14,2,,,,
25,up,Lazza & Takagi & Ketra,PANICO,43,2,15,,,,
26,up,Fred De Palma,Una volta ancora (feat. Ana Mena),37,1,121,,,,
27,up,Sangiovanni,malibù,27,1,63,,,,
28,down,Paky,Rozzi,25,25,11,,,,
29,down,AVA,Tête (feat. Medy & VillaBanks),28,8,4,,,,
30,-,Luchè,La Notte di San Lorenzo,-,20,1,,,,
31,up,BLANCO,Blu Celeste,35,2,42,,,,
32,-,Booba & Sfera Ebbasta,Téléphone,-,32,1,,,,
33,up,Rkomi,OSSA ROTTE,38,20,7,,,,
34,up,Rhove,Cancelo,49,16,19,,,,
35,-,50 Cent,In Da Club,-,10,61,,,,
36,down,Dargen D'Amico,Ubriaco Di Te,22,16,7,,,,
37,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),100,9,99,,,,
38,down,Fred De Palma & Justin Quiles,ROMANCE,33,5,17,,,,
39,up,Eminem,The Real Slim Shady,40,20,33,,,,
40,up,Fedez,Magnifico (feat. Francesca Michielin),57,9,105,,,,
41,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,31,6,22,,,,
42,up,J-Ax & Fedez,Vorrei ma non posto,58,11,88,,,,
43,up,Flo Rida,Whistle,60,11,80,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,9,108,,,,
45,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,66,,,,
46,up,Vale pain & Nko,Te Quiero,69,25,2,,,,
47,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,48,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),47,2,113,36,2020-02-16,36,2020-02-16
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,63,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,15,93,,,,
51,down,Sfera Ebbasta & Rvssian,Mamma Mia,36,3,13,,,,
52,-,Shiva,Niente da perdere,-,19,6,,,,
53,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,115,,,,
54,-,Paky,Blauer,-,36,13,,,,
55,up,Lazza & Sfera Ebbasta,PIOVE,68,11,15,,,,
56,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,35,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,62,,,,
58,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,54,,,,
59,-,J-Ax & Fedez,Italiana,-,20,29,,,,
60,-,David Dallas,Runnin',-,60,4,,,,
61,down,Flo Rida,Right Round (feat. Ke$ha),44,8,77,,,,
62,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,12,7,,,,
63,down,Irama,Nera,41,17,103,,,,
64,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,11,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,15,89,,,,
66,-,Marracash & Guè Pequeno,Nulla Accade,-,66,3,,,,
67,-,Irama,Mediterranea (feat. De La Ghetto),-,49,15,,,,
68,-,Fedez,Prima di ogni cosa,-,11,58,,,,
69,down,Irama,La genesi del tuo colore,42,3,49,,,,
70,down,Marracash,CRAZY LOVE,34,1,30,,,,
71,up,Shade,Autostop,87,1,48,,,,
72,-,Piotta,Supercafone (99 Radio Mix),-,56,1,,,,
73,up,BLANCO,Sai Cosa C’è,91,16,27,,,,
74,-,Emis Killa,Lucifero,-,31,4,,,,
75,down,Elodie,Niente canzoni d'amore,29,17,7,,,,
76,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,36,9,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,21,,,,
78,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,37,7,,,,
79,up,Eminem,Without Me,84,15,48,,,,
80,down,ANNA & MamboLosco,ADVICE,45,45,2,,,,
81,-,The Black Eyed Peas,Pump It,-,34,26,,,,
82,up,Fred De Palma,Paloma (feat. Anitta),82,2,60,,,,
83,-,Salmo,90Min,-,3,52,,,,
84,up,The Beatnuts,Se Acabó Remix (feat. Method Man),96,22,11,,,,
85,up,Aka 7even,Loca,99,3,42,,,,
86,-,Ghali,Good Times,-,1,71,,,,
87,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
88,-,Ghetto,Malammore,-,88,1,,,,
89,-,Fred De Palma,Un altro ballo (feat. Anitta),-,4,35,,,,
90,-,House of Pain,Jump Around,-,25,26,,,,
91,-,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),-,23,4,,,,
92,-,Sampa the Great,Bona,-,92,1,,,,
93,down,Marracash & Guè,∞ LOVE,24,1,35,,,,
94,-,Pitbull,Hotel Room Service,-,73,3,,,,
95,-,Baby Gang,Caramba,-,82,2,,,,
96,-,Rkomi,Blu (feat. Elisa),-,77,2,,,,
97,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,34,,,,
98,down,Ghali,FORTUNA,26,3,15,,,,
99,-,Fabri Fibra,Caos,-,1,15,,,,
100,-,エミネム,The Monster (feat. Rihanna),-,25,38,,,,
