Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,1,1,7,,,,
2,up,Post Malone,Circles,2,1,7,2,2019-10-06,2,2019-10-06
3,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,1,7,,,,
4,up,Fred De Palma,Una volta ancora (feat. Ana Mena),4,1,7,,,,
5,up,Marracash,BRAVI A CADERE - I polmoni,8,5,7,,,,
6,up,Tyga,Ayy Macarena,7,5,6,88,2019-12-01,64,2020-01-12
7,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],5,5,3,,,,
8,up,Salmo,90Min,9,3,7,,,,
9,down,Fred De Palma & Sofía Reyes,Il tuo profumo,6,5,7,,,,
10,up,Ava,Holly & Benji (feat. Capo Plaza & Shiva),22,10,2,,,,
11,up,Arizona Zervas,ROXANNE,12,6,5,14,2019-11-24,4,2019-12-22
12,down,Shiva & Sfera Ebbasta,Soldi in Nero,10,5,4,,,,
13,up,Elodie & Marracash,Margarita,13,4,7,,,,
14,up,J-Ax,Ostia Lido,28,7,7,,,,
15,up,Rocco Hunt,Se tornerai (feat. Neffa),38,15,2,,,,
16,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,14,5,64,2019-12-01,52,2020-01-12
17,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,16,5,7,,,,
18,down,tha Supreme,f**k 3x,14,10,6,,,,
19,up,The Sugarhill Gang,Rapper's Delight,41,19,3,,,,
20,down,Fabri Fibra & Franco126,Come mai,11,4,7,,,,
21,up,MamboLosco,Twerk (feat. Boro Boro),21,10,7,,,,
22,-,Biondo,Tira,-,22,1,,,,
23,up,Y2K & bbno$,Lalala,23,5,7,11,2019-10-06,11,2019-10-06
24,down,Random,Chiasso,17,6,7,,,,
25,down,Shiva,Bossoli,24,16,7,,,,
26,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,27,14,7,,,,
27,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",88,15,7,,,,
28,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),40,16,7,,,,
29,up,"Boro Boro, Don Joe & MamboLosco",Lento,35,17,7,,,,
30,down,Juice WRLD,Lucid Dreams,15,15,2,7,2019-12-15,7,2019-12-15
31,down,Marracash,CRUDELIA - I nervi,18,10,7,,,,
32,up,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),56,10,7,,,,
33,up,Marracash & Madame,MADAME - L'anima,43,8,7,,,,
34,up,Irama,Nera,70,17,7,,,,
35,down,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],29,29,3,,,,
36,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),33,18,7,,,,
37,up,Fred De Palma,D'estate non vale (feat. Ana Mena),51,8,7,,,,
38,down,tha Supreme,M8nstar,26,20,6,,,,
39,up,Holden,Cadiamo insieme,58,27,2,,,,
40,down,tha Supreme,sw1n6o,20,13,6,,,,
41,down,Izi,Cometa (feat. Dosseh),31,31,2,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),96,2,5,36,2020-02-16,36,2020-02-16
43,up,Fedez,Magnifico (feat. Francesca Michielin),95,9,4,,,,
44,-,FASMA,Per sentirmi vivo,-,1,2,,,,
45,-,Willie Peyote,Quando nessuno ti vede,-,17,1,,,,
46,-,"Don Joe, Giuliano Palma & Enzo D.o.n.g.",Jingle Bell Trap (feat. Boro Boro) [Version I],-,46,1,,,,
47,-,J-Ax,Intro (with Bianca Atzei),-,30,3,,,,
48,up,J-Ax & Fedez,Italiana,82,20,2,,,,
49,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),45,9,6,,,,
50,up,Mr.Rain,Carillon,68,18,3,,,,
51,-,Astol,Princesa,-,47,1,,,,
52,up,Sfera Ebbasta,Cupido (feat. Quavo),62,14,6,,,,
53,-,Fabri Fibra,Stavo pensando a te,-,16,4,,,,
54,-,Kanye West,Flashing Lights,-,4,3,,,,
55,-,J-Ax,Tutto tua madre,-,23,5,,,,
56,-,Sfera Ebbasta,Happy Birthday,-,28,4,,,,
57,down,Shade,La hit dell'estate,37,8,7,,,,
58,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),34,6,7,,,,
59,-,Sfera Ebbasta,Ricchi x Sempre,-,20,6,,,,
60,up,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",76,40,3,,,,
61,-,The Black Eyed Peas,Where Is the Love?,-,13,3,,,,
62,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,12,2,,,,
63,down,Frankie hi-nrg mc,Quelli che benpensano,32,12,7,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,15,6,,,,
65,-,Travis Scott,goosebumps,-,9,2,89,2020-04-26,18,2020-05-03
66,down,tha Supreme,m12ano,47,12,6,,,,
67,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),78,32,2,,,,
68,-,El Alfa & Lil Pump,Coronao Now,-,55,2,,,,
69,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,48,36,3,,,,
70,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,6,,,,
71,down,Azealia Banks,212 (feat. Lazy Jay),49,27,2,,,,
72,down,Sfera Ebbasta,Mademoiselle,54,23,5,,,,
73,-,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,-,15,1,,,,
74,-,Flo Rida,Right Round (feat. Ke$ha),-,8,2,,,,
75,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,68,1,,,,
76,-,Izi,Chic,-,21,1,,,,
77,-,tha Supreme,Oh 9od (feat. Nayt),-,77,1,,,,
78,down,Salmo,CABRIOLET (feat. Sfera Ebbasta),66,36,6,,,,
79,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,2,,,,
80,-,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),-,29,3,,,,
81,up,tha Supreme,scuol4,90,40,3,,,,
82,down,Willie Peyote,La Tua Futura Ex Moglie,39,10,7,,,,
83,-,Capo Plaza,Uno squillo,-,37,3,,,,
84,-,Gio Montana,Sole a mezzanotte,-,40,4,,,,
85,-,Eminem,Not Afraid,-,35,2,,,,
86,-,Shiva & Emis Killa,Mon Fre,-,23,5,,,,
87,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,52,2,,,,
88,-,Fred De Palma & Ana Mena,Se iluminaba,-,32,4,,,,
89,-,Anastasio,Correre,-,89,1,,,,
90,-,Flo Rida,Low (feat. T-Pain),-,37,1,,,,
91,-,Drake,In My Feelings,-,91,1,,,,
92,down,Sierra,Ave Maria,36,36,3,,,,
93,down,Anastasio,Il fattaccio del vicolo del moro,59,7,4,,,,
94,-,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,-,60,1,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,67,12,7,35,2019-10-06,2,2019-10-13
96,-,Guè Pequeno,Lamborghini (feat. Sfera Ebbasta),-,83,1,,,,
97,-,Luchè,Stamm fort (feat. Sfera Ebbasta),-,69,1,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,1,,,,
99,-,Capo Plaza,Giovane fuoriclasse,-,39,3,,,,
100,down,Salmo,SALMO 23,25,25,3,,,,
