Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,1,1,5,,,,
2,up,Rose Villain,"IO, ME ED ALTRI GUAI",4,1,7,,,,
3,up,Marracash & Guè Pequeno,Insta Lova,3,2,9,,,,
4,down,Achille Lauro,Stupidi Ragazzi,2,1,3,,,,
5,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,9,4,9,,,,
6,up,Doja Cat,Paint The Town Red,6,1,16,,,,
7,up,Mr.Rain,SUPEREROI,8,1,41,,,,
8,-,Sfera Ebbasta,Anche Stasera,-,1,1,,,,
9,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,5,1,8,,,,
10,up,Irama,Ovunque Sarai,11,1,91,,,,
11,down,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),7,7,3,,,,
12,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),21,1,22,,,,
13,-,Sfera Ebbasta,G63,-,8,1,,,,
14,-,Sfera Ebbasta,VDLC,-,7,1,,,,
15,down,"AVA, ANNA & Capo Plaza",VETRI NERI,10,1,27,,,,
16,down,Fedez,Magnifico (feat. Francesca Michielin),12,9,172,,,,
17,down,Flo Rida,Whistle,14,11,147,,,,
18,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,9,167,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,9,173,,,,
20,-,Sfera Ebbasta,15 Piani,-,2,1,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,121,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,15,150,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,16,107,,,,
24,down,Fedez,L'amore eternit (feat. Noemi),19,19,54,,,,
25,down,Irama,Nera,22,17,141,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),24,8,126,,,,
27,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,69,,,,
28,-,Sfera Ebbasta,Gol,-,12,1,,,,
29,-,Sfera Ebbasta,Complicato,-,29,1,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,24,29,,,,
31,-,Sfera Ebbasta,Calcolatrici,-,16,1,,,,
32,down,J-Ax & Fedez,Assenzio (feat. Stash & Levante),25,22,25,,,,
33,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,1,77,,,,
34,-,Sfera Ebbasta,Milano Bene,-,34,1,,,,
35,down,Elodie & Marracash,Margarita,30,4,113,,,,
36,-,Sfera Ebbasta,Ciao Bella,-,12,1,,,,
37,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,101,,,,
38,-,Sfera Ebbasta,3uphon,-,38,1,,,,
39,-,Tedua,Red Light,-,12,15,,,,
40,down,Fedez,21 grammi,26,26,6,,,,
41,down,Fedez & MIKA,Beautiful Disaster,27,27,7,,,,
42,up,Slings,ABC (feat. Bello Figo),55,12,7,,,,
43,-,Sfera Ebbasta,Momenti No,-,43,1,,,,
44,up,Tedua,Hoe (feat. Sfera Ebbasta),44,4,25,,,,
45,-,Sfera Ebbasta,Fragile,-,45,1,,,,
46,down,Jack Harlow,Lovin On Me,39,2,2,,,,
47,down,Frankie hi-nrg mc,Quelli che benpensano,29,12,103,,,,
48,down,J-Ax,Intro (with Bianca Atzei),31,30,25,,,,
49,down,Fedez,Prima di ogni cosa,32,11,72,,,,
50,up,Shade,Irraggiungibile (feat. Federica Carta),94,28,19,,,,
51,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),23,4,39,,,,
52,down,50 Cent,In Da Club,50,10,98,,,,
53,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,16,,,,
54,-,FASMA & GG,Parlami,-,4,31,,,,
55,-,Marracash & Guè,∞ LOVE,-,1,68,,,,
56,-,Rayan & Intifaya,Eddie Guerrero (feat. Side Baby),-,56,1,,,,
57,down,Geolier,COME VUOI,38,6,40,,,,
58,-,Rayan & Intifaya,Kurt Cobain,-,58,1,,,,
59,-,Hat Black,Genio (Gene) Vs Carl Brawl Stars,-,59,1,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,53,13,,,,
61,-,Milli54,Herz us Stei 4,-,61,1,,,,
62,-,ElGrandeToto,DELLALI (feat. Hamza),-,62,1,,,,
63,-,Eminem,Lose Yourself (Instrumental),-,63,1,,,,
64,-,Bruce Laren,AMORE E PSYCHO (feat. 1mes),-,64,1,,,,
65,-,Rayan & Intifaya,Nuova era,-,65,1,,,,
66,-,Tedua & Chris Nolan,Vertigini,-,55,7,,,,
67,-,Harmann,Hustler,-,67,1,,,,
68,-,Non Phixion & Ill Bill,If You Got Love,-,68,1,,,,
69,-,iamtheHOPEmusic,Mini Skirt,-,69,1,,,,
70,-,Reyrzy,Creme Brulee,-,70,1,,,,
71,-,Bailey Rodrigues,Who Dis,-,71,1,,,,
72,up,Salmo & Noyz Narcos,MY LOVE SONG 2 (feat. Coez & Frah Quintale),74,20,3,,,,
73,-,Pete & Bas,Gangster Shit,-,73,1,,,,
74,-,Cam Jones,Dance turned 2 Romance (feat. Shirley Jones),-,74,1,,,,
75,-,DIGIO,SKRAZY,-,75,1,,,,
76,-,La Haine,Solitaire,-,76,1,,,,
77,-,Eminem,Without Me,-,15,87,,,,
78,-,Highsnob,Fisher Price,-,78,1,,,,
79,-,Guè,Mollami Pt.2,-,2,35,,,,
80,-,Kheri,Rappelle,-,80,1,,,,
81,-,La Haine,Black Ops,-,81,1,,,,
82,-,Calming Hearts,CrazyForIt,-,82,1,,,,
83,-,BARABANDA,Лист до мами,-,83,1,,,,
84,down,Salmo & Noyz Narcos,INCUBI,72,25,3,,,,
85,-,Almighty Sonoxo,Reich (feat. Sonoxo) [Instrumental],-,85,1,,,,
86,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,77,1,,,,
87,-,Doulay,BX,-,87,1,,,,
88,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,15,134,,,,
89,-,Chefin,Do Seu Lado (feat. Oruam),-,89,1,,,,
90,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),59,10,18,,,,
91,-,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",-,91,1,,,,
92,-,8tari Lofipunk & DJ Muggs,Jump Around,-,92,1,,,,
93,-,Lit Crew,No Ride or Die for the Apocalyptic Vibe,-,93,1,,,,
94,-,rinzelleu & lmaopay,Geeked,-,94,1,,,,
95,-,Young Christopher David,I Am the Freest Artist,-,95,1,,,,
96,down,J-Ax,Tutto tua madre,33,23,51,,,,
97,-,"Sajsi MC, DJ B.K.O. & Krankšvester",Pidžama vinjak party (Remaster 2022),-,97,1,,,,
98,-,Smacco,Resto In Città (feat. Caneda),-,98,1,,,,
99,down,Fedez,Pensavo fosse amore e invece... (feat. Guè Pequeno),34,33,2,,,,
100,down,Rocco Hunt,Nu juorno buono,96,28,10,,,,
