Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,17,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,16,100,2020-03-01,7,2020-04-26
3,up,Marracash & Elisa,Neon: Le ali,4,3,15,,,,
4,down,Mr.Rain,Fiori di Chernobyl,3,1,14,,,,
5,up,Chadia Rodriguez & Federica Carta,Bella così,5,3,4,,,,
6,up,Shiva & Eiffel 65,Auto Blu,6,2,12,,,,
7,up,Fred De Palma,Una volta ancora (feat. Ana Mena),7,1,32,,,,
8,up,"Shiva, Eiffel 65 & Nea",Auto blu (Some Say) [Remix],33,8,2,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,8,9,79,2020-04-19,1,2020-07-05
10,down,Rocco Hunt,Sultant' a mia,9,9,2,,,,
11,up,DrefGold & Sfera Ebbasta,ELEGANTE,12,10,4,,,,
12,down,Anna,Bando,8,1,20,,,,
13,up,"Willie Peyote, Shaggy & Don Joe",Algoritmo,16,13,7,,,,
14,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,1,,,,
15,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),15,1,32,,,,
16,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,11,11,10,,,,
17,down,6ix9ine,GOOBA,14,7,6,100,2020-05-10,2,2020-05-17
18,-,Mr.Rain,9.3,-,5,1,,,,
19,up,Achille Lauro,Me ne frego,38,10,4,,,,
20,-,Big Fish & Jake La Furia,Soldi dall'inferno,-,20,1,,,,
21,up,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),32,21,2,,,,
22,down,Random,Chiasso,10,6,31,,,,
23,up,J-Ax,Ostia Lido,28,7,32,,,,
24,down,Drake,Toosie Slide,19,8,11,65,2020-04-05,2,2020-04-26
25,up,tha Supreme,blun7 a swishland,46,1,32,,,,
26,-,6ix9ine & Nicki Minaj,TROLLZ,-,20,1,89,2020-06-14,4,2020-06-21
27,up,Tedua & Sick Luke,Lo sai,27,27,2,,,,
28,-,Briga,In rotta per perdere te,-,28,1,,,,
29,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),88,18,26,,,,
30,up,Shade,Allora ciao,39,1,23,,,,
31,up,Fred De Palma & Sofía Reyes,Il tuo profumo,36,5,31,,,,
32,down,Shade,La hit dell'estate,30,8,31,,,,
33,down,Irama,Nera,24,17,28,,,,
34,-,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),-,21,5,,,,
35,down,Ghali,Boogieman (feat. Salmo),21,1,22,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,9,20,,,,
37,up,Fred De Palma,D'estate non vale (feat. Ana Mena),40,8,32,,,,
38,down,Madame,Baby,25,3,16,,,,
39,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,21,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,49,12,22,35,2019-10-06,2,2019-10-13
41,up,Eminem,Lose Yourself (Soundtrack Version),44,2,28,36,2020-02-16,36,2020-02-16
42,up,Frah Quintale & Giorgio Poi,Missili,79,42,4,,,,
43,-,"Tedua, Paky, Shiva & Chris Nolan",Rari,-,43,1,,,,
44,-,"Tedua, Massimo Pericolo, Chris Nolan & Sick Luke",La Story Infinita,-,44,1,,,,
45,up,Post Malone,Circles,48,1,30,2,2019-10-06,2,2019-10-06
46,down,Baffo,Intro (feat. Federico Tancredi),42,5,3,,,,
47,-,Tedua & Chris Nolan,Amico,-,47,1,,,,
48,down,"Tedua, Rkomi & Chris Nolan",Colori,37,37,2,,,,
49,-,Tedua & Chris Nolan,Clone,-,49,1,,,,
50,-,"Tedua, Tony Effe & Chris Nolan",Pass,-,50,1,,,,
51,down,Elodie & Marracash,Margarita,20,4,32,,,,
52,-,"Tedua, Gemitaiz, MadMan & Chris Nolan",Rap City,-,52,1,,,,
53,-,"Tedua, Disme & Nebbia",Figghiò,-,53,1,,,,
54,down,Ghali,Cara Italia,43,7,15,,,,
55,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,56,12,7,65,2020-04-26,1,2020-05-03
56,-,Tedua & Chris Nolan,Sailor Moon,-,56,1,,,,
57,down,2Pac,Changes (feat. Talent),41,40,4,,,,
58,-,Tedua & Chris Nolan,2 Pezzi,-,58,1,,,,
59,-,Fedez,L'amore eternit (feat. Noemi),-,19,1,,,,
60,-,J-Ax & Fedez,Vorrei ma non posto,-,11,12,,,,
61,-,Tedua & SHUNE,Lo-fi Tu,-,61,1,,,,
62,down,Travis Scott,SICKO MODE,18,10,9,48,2020-04-26,9,2020-05-03
63,-,Future,Life Is Good (feat. Drake),-,12,19,86,2020-01-12,6,2020-01-19
64,down,"Tedua, Lazza & Chris Nolan",Party HH,59,59,2,,,,
65,-,WØODY,Mix Møn Amøur,-,65,1,,,,
66,up,Rosalba,Luna Piena,77,66,2,,,,
67,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,67,1,,,,
68,-,Flo Rida,Right Round (feat. Ke$ha),-,8,15,,,,
69,up,J-Ax,Tutto tua madre,74,23,24,,,,
70,-,Fedez,Prima di ogni cosa,-,11,16,,,,
71,down,Frankie hi-nrg mc,Quelli che benpensano,29,12,26,,,,
72,down,Travis Scott,goosebumps,22,9,15,89,2020-04-26,18,2020-05-03
73,-,Kendrick Lamar & SZA,All the Stars,-,54,1,,,,
74,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,47,1,,,,
75,-,Ossido Master,Oltre le differenze (feat. Busta Rhymes & Sensei),-,75,1,,,,
76,up,Shade & Federica Carta,Senza farlo apposta,76,29,17,,,,
77,-,Salmo,90Min,-,3,27,,,,
78,down,"Tedua, Dargen D'Amico & Chris Nolan",Pour toujours (feat. Ghali),57,57,2,,,,
79,-,Drake,Hotline Bling,-,54,2,,,,
80,-,Palmitessa & Danti,COOL,-,69,1,,,,
81,down,Rocco Hunt,Stu core t'apparten,31,9,20,,,,
82,down,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],53,12,13,,,,
83,-,Vince Versace & Palmhi,Quanta,-,83,1,,,,
84,-,Articolo 31,Spirale ovale,-,43,1,,,,
85,down,*Kid Vicious,PALAZZINE (feat. Marracash & Coez),26,26,3,,,,
86,up,Clementino,La Cosa Più Bella Che Ho,98,36,4,,,,
87,-,Guè Pequeno,Milionario (feat. El Micha),-,87,1,,,,
88,down,"Anna, MadMan & Gemitaiz",Bando (Remix),73,11,6,,,,
89,down,Ghali,DNA,66,11,8,,,,
90,-,Fred De Palma & Ana Mena,Se iluminaba,-,32,10,,,,
91,down,Tedua & Chris Nolan,Purple,50,50,2,,,,
92,-,Warren G,Regulate (feat. Nate Dogg),-,52,2,,,,
93,-,Jovanotti,Bella,-,51,9,,,,
94,down,Roddy Ricch,The Box,72,14,21,91,2019-12-08,2,2020-02-16
95,down,Mr.Rain,OPS,55,12,17,,,,
96,down,"Ronny J, Sfera Ebbasta & Duki",Miami,52,52,2,,,,
97,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,1,,,,
98,-,6ix9ine,GOOBA,-,88,1,,,,
99,-,R-Zero,Blu come il mare (feat. Nico),-,99,1,,,,
100,-,Iggy Azalea,Kream (feat. Tyga),-,100,1,,,,
