Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,14,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,42,,,,
3,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",4,3,12,,,,
4,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,3,2,12,,,,
5,up,Guè,Mollami Pt.2,6,2,18,,,,
6,-,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,-,2,1,,,,
7,up,Rhove & MadFingerz,Pelé,8,3,9,,,,
8,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,10,2,18,,,,
9,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),9,7,6,,,,
10,down,Tony Effe,BOSS,5,2,8,,,,
11,down,Geolier,COME VUOI,7,6,13,,,,
12,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,37,4,39,,,,
13,up,Boro Boro & Elettra Lamborghini,Delincuente,13,5,7,,,,
14,up,Geolier,X CASO (feat. Sfera Ebbasta),38,5,19,,,,
15,down,Latto,Lottery (feat. LU KALA),14,6,12,,,,
16,up,Irama,Ovunque Sarai,18,1,64,,,,
17,-,Luchè,Niente,-,17,1,,,,
18,up,Dargen D'Amico,Dove Si Balla,31,1,65,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),15,8,100,,,,
20,-,Käärijä,Cha Cha Cha,-,4,2,,,,
21,up,Marracash,IMPORTANTE,28,3,23,,,,
22,up,Coi Leray,Players,22,4,20,,,,
23,-,Luchè,Non Siamo Uguali (feat. CoCo),-,23,1,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),19,2,150,36,2020-02-16,36,2020-02-16
25,up,Sangiovanni,farfalle,56,1,61,,,,
26,-,Lazza,ZONDA,-,9,6,,,,
27,down,Sfera Ebbasta & Luciano,Orange,26,9,6,,,,
28,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",88,16,11,,,,
29,up,Shiva,100 OPPS,83,17,3,,,,
30,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,24,1,103,,,,
31,up,Fedez,Magnifico (feat. Francesca Michielin),39,9,145,,,,
32,up,J-Ax & Fedez,Vorrei ma non posto,40,11,128,,,,
33,up,Noizy & Sfera Ebbasta,Location,76,17,4,,,,
34,up,Ernia & Mara Sattei,IL MIO NOME REMIX,71,8,6,,,,
35,down,BLANCO,Nostalgia,34,1,42,,,,
36,down,Lazza & Takagi & Ketra,PANICO,16,2,55,,,,
37,-,Luchè,Rispetta Il Re,-,37,1,,,,
38,down,50 Cent,In Da Club,36,10,83,,,,
39,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,1,62,,,,
40,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,10,73,,,,
41,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),32,4,22,,,,
42,down,Flo Rida,Whistle,41,11,120,,,,
43,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),74,9,140,,,,
44,-,JaySteve,Io e Te,-,44,1,,,,
45,-,Dylan & GAIA,MORTO D'AMORE,-,45,1,,,,
46,-,Elodie & Marracash,Margarita,-,4,98,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,9,148,,,,
48,-,Geolier,MONEY,-,21,9,,,,
49,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),59,1,122,,,,
50,down,Shiva,Non lo Sai,17,6,24,,,,
51,-,J-Ax,Tutto tua madre,-,23,49,,,,
52,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,25,1,94,,,,
53,down,Marracash,CRUDELIA - I nervi,29,10,54,,,,
54,down,Bresh & SHUNE,Altamente Mia,20,13,6,,,,
55,-,Guè,Mi Hai Capito O No?,-,19,7,,,,
56,-,Luchè,Non abbiamo età,-,47,5,,,,
57,-,Eminem,Mockingbird,-,24,9,,,,
58,down,thasup,Dimmi Che C'è (feat. Tedua),11,4,9,,,,
59,-,Anna,Bando,-,1,51,,,,
60,down,Macklemore,NO BAD DAYS (feat. Collett),23,9,10,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,12,,,,
62,up,Irama,A L I,72,1,25,,,,
63,-,Irama,5 Gocce (feat. Rkomi),-,2,53,,,,
64,-,Eminem,Without Me,-,15,73,,,,
65,-,Musikarios,Quevedo Bzrp,-,54,3,,,,
66,-,Medy,Arai (feat. Capo Plaza),-,8,17,,,,
67,-,Marracash & Guè,∞ LOVE,-,1,58,,,,
68,down,Ernia,LEWANDOWSKI X,44,44,2,,,,
69,-,J. Lord,Addo Staje,-,69,1,,,,
70,-,Porta & TheGrefg,Himno Saiyans FC,-,70,1,,,,
71,-,Daviles de Novelda,Las Calles de Oro,-,71,1,,,,
72,down,Eminem,The Real Slim Shady,52,20,41,,,,
73,-,Al2 El Aldeano,Pa' Abajo,-,73,1,,,,
74,-,Geolier,L'ULTIMA CANZONE (feat. Giorgia),-,21,3,,,,
75,-,Tommy Genesis,a woman is a god,-,75,1,,,,
76,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,-,6,56,,,,
77,-,Alsarah,Farasha فراشة (feat. Sufyvn & Flippter),-,77,1,,,,
78,-,Lazza,MOLOTOV,-,22,23,,,,
79,-,2Pac,Keep Ya Head Up,-,79,1,,,,
80,-,MACAN,ASPHALT 8,-,80,1,,,,
81,-,Kwaku DMC,Off White Flow,-,81,1,,,,
82,-,Geolier,HERMES,-,24,3,,,,
83,-,"Janahdan, Ntoni Montano, Virtus & Wufer",Frastuono,-,83,1,,,,
84,-,Sada Baby,PLAYERATION,-,84,1,,,,
85,-,Bejo,Mentecato (feat. Cookin Soul),-,85,1,,,,
86,-,Geolier,SOLDATI,-,29,3,,,,
87,-,Billy Hammer,Bloom,-,87,1,,,,
88,-,Reflection Eternal,Memories Live,-,88,1,,,,
89,-,Iniko,Jericho,-,72,2,,,,
90,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,90,1,,,,
91,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,4,20,,,,
92,-,ISO Indies,"Back in My Bag, Again",-,92,1,,,,
93,-,Il Cervello,Il tuo posto nel mondo,-,93,1,,,,
94,-,Clementino & Nina Zilli,Señorita,-,10,17,,,,
95,down,Frankie hi-nrg mc,Quelli che benpensano,54,12,93,,,,
96,-,Rayan Seventeen17,NEL TUO LOOP,-,96,1,,,,
97,-,Jovanotti,Bella,-,51,14,,,,
98,-,inve,30 DIAMANTI,-,98,1,,,,
99,-,Elodie,Niente canzoni d'amore,-,17,14,,,,
100,down,Niko Pandetta,Scappo vado via (feat. J2LASTEU),80,48,11,,,,
