Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,5,,,,
2,up,Sangiovanni,lady,2,2,5,,,,
3,up,Fred De Palma,Ti raggiungerò,5,1,14,,,,
4,down,J-Ax & Jake La Furia,Salsa,3,3,4,,,,
5,down,Aka 7even,Loca,4,3,5,,,,
6,up,Shade,In un'ora,7,6,2,,,,
7,up,Madame,MAREA,26,3,2,,,,
8,up,Rocco Hunt & Ana Mena,A un passo dalla luna,17,1,50,,,,
9,down,Madame,VOCE,8,1,15,,,,
10,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,12,10,4,,,,
11,down,Aka 7even,Mi Manchi,9,6,5,,,,
12,down,Irama,La genesi del tuo colore,10,3,10,,,,
13,down,Clementino & Nina Zilli,Señorita,11,10,4,,,,
14,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,20,1,23,,,,
15,up,Sangiovanni,tutta la notte,15,7,5,,,,
16,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,19,10,7,,,,
17,down,Achille Lauro,MARILÙ,13,3,10,,,,
18,up,Rkomi,PARTIRE DA TE,21,7,7,,,,
19,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,6,2,9,,,,
20,up,Fred De Palma,D'estate non vale (feat. Ana Mena),35,8,72,,,,
21,down,Masked Wolf,Astronaut In The Ocean,18,5,21,60,2021-02-07,6,2021-04-04
22,up,Fred De Palma,Una volta ancora (feat. Ana Mena),23,1,82,,,,
23,up,Boro Boro & Cara,QUE TAL,32,23,2,,,,
24,up,BLANCO,Notti In Bianco,37,2,15,,,,
25,up,Shade,La hit dell'estate,49,8,61,,,,
26,down,Mr.Rain,Meteoriti,14,6,18,,,,
27,down,Madame,TRACCIA 13,16,8,13,,,,
28,up,"Rkomi, Irama & Shablo",LUNA PIENA,28,9,7,,,,
29,-,J-Ax,Ostia Lido,-,7,54,,,,
30,up,Tony Effe,Effe,57,19,2,,,,
31,down,Irama,Crepe,27,11,9,,,,
32,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),24,10,9,,,,
33,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,25,3,21,,,,
34,up,Sangiovanni,guccy bag,71,16,5,,,,
35,up,Sangiovanni,hype,42,10,6,,,,
36,down,Irama,Arrogante,34,27,7,,,,
37,-,Irama,Mediterranea,-,33,4,,,,
38,down,Irama,Nera,29,17,67,,,,
39,down,Sangiovanni,maledetta primavera,33,19,5,,,,
40,-,Jake La Furia,6 del mattino (feat. Brancar),-,40,6,,,,
41,up,FASMA & GG,Parlami,77,4,15,,,,
42,-,Flo Rida,Right Round (feat. Ke$ha),-,8,44,,,,
43,up,Travis Scott & HVME,Goosebumps (Remix),55,11,20,82,2021-02-14,44,2021-04-11
44,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),31,1,82,,,,
45,down,Tony Effe,Colpevole,39,39,2,,,,
46,-,Elodie & Marracash,Margarita,-,4,66,,,,
47,-,Migos & Justin Bieber,What You See,-,47,1,,,,
48,down,FASMA & GG,Indelebile,22,22,6,,,,
49,up,Tesher & Jason Derulo,Jalebi Baby,64,43,2,,,,
50,down,Ghali,Good Times,45,1,59,,,,
51,up,Rkomi & Ernia,10 RAGAZZE,99,19,7,,,,
52,down,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),46,46,3,,,,
53,up,Shade,Autostop,79,1,33,,,,
54,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,15,,,,
55,-,Aka 7even,Mille Parole,-,20,4,,,,
56,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,41,,,,
57,up,Cardi B,Up,74,20,15,4,2021-02-14,4,2021-02-14
58,up,"Tony Effe, Lazza & Gazo",Ke Lo Ke,82,58,2,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",83,16,32,,,,
60,up,Sangiovanni,non +,60,8,8,,,,
61,-,Macklemore & Ryan Lewis,St. Ides,-,61,1,,,,
62,-,Pop Smoke,What You Know Bout Love,-,14,13,81,2020-07-12,14,2020-10-18
63,-,Migos,Modern Day,-,63,1,,,,
64,down,Aka 7even,Yellow,54,12,5,,,,
65,-,Il Tre,Il tuo nome,-,7,13,,,,
66,-,Guè Pequeno & DJ Harsh,Lifestyle,-,17,6,,,,
67,-,Shiva,Montecarlo,-,67,1,,,,
68,down,Sfera Ebbasta,Hollywood (feat. Diplo),44,6,19,,,,
69,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,15,51,,,,
70,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,5,48,,,,
71,down,Marracash & Marz,64 BARRE DI PAURA,65,36,3,,,,
72,-,Shiva,Mastercard (feat. Lil Baby),-,72,1,,,,
73,down,Madame & Fabri Fibra,il mio amico,70,2,21,,,,
74,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,21,12,,,,
75,-,Polo G,For the Love of New York,-,75,1,,,,
76,-,Tormento,Acqua su Marte (feat. J-Ax),-,64,1,,,,
77,-,J-Ax & Fedez,Vorrei ma non posto,-,11,44,,,,
78,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],91,22,5,,,,
79,-,French Montana,FWMGAB,-,79,1,,,,
80,down,Sottotono,La mia coccinella,75,19,5,,,,
81,-,Marracash & Madame,MADAME - L'anima,-,8,45,,,,
82,down,Tony Effe & Tedua,Lacrime,52,52,2,,,,
83,-,50 Cent,Candy Shop (feat. Olivia),-,53,6,,,,
84,-,Capo Plaza,Street,-,10,14,,,,
85,down,Sfera Ebbasta & J Balvin,Baby,56,1,30,,,,
86,up,Eminem,Lose Yourself (Soundtrack Version),88,2,73,36,2020-02-16,36,2020-02-16
87,up,50 Cent,In Da Club,93,10,34,,,,
88,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,12,20,,,,
89,-,Marracash & Guè Pequeno,Nulla Accade,-,66,2,,,,
90,down,Tony Effe & Gucci Mane,Tony Montana,47,47,2,,,,
91,-,Blanco,Paraocchi,-,6,6,,,,
92,-,N.W.A.,Appetite For Destruction,-,92,1,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,56,,,,
94,down,Tony Effe & Guè Pequeno,Escort Lover,51,51,2,,,,
95,down,Ernia & Greg Willen,LEWANDOWSKI VIII (64 Bars),78,37,3,,,,
96,-,"Zyrtck, RADICAL & Mothz",3 CAP,-,96,1,,,,
97,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,4,31,,,,
98,-,Rvfv & Keen Levy,No Quiero Verte,-,93,1,,,,
99,-,"Achille Lauro, Gow Tribe & Boss Doms",Midnight Carnival,-,99,1,,,,
100,-,Massimo Pericolo & Crookers,STUPIDO,-,35,4,,,,
