Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta,Anche Stasera,1,1,3,,,,
2,up,Sfera Ebbasta,15 Piani,4,2,3,,,,
3,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,3,1,7,,,,
4,down,Achille Lauro,Stupidi Ragazzi,2,1,5,,,,
5,up,Rose Villain,"IO, ME ED ALTRI GUAI",5,1,9,,,,
6,up,Marracash & Guè Pequeno,Insta Lova,6,2,11,,,,
7,up,Mr.Rain,SUPEREROI,9,1,43,,,,
8,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,10,4,11,,,,
9,down,Sfera Ebbasta,G63,8,8,3,,,,
10,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,11,1,10,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",30,1,71,,,,
12,up,Irama,Ovunque Sarai,49,1,93,,,,
13,up,"AVA, ANNA & Capo Plaza",VETRI NERI,33,1,29,,,,
14,down,Sfera Ebbasta,VDLC,7,7,3,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,15,123,,,,
16,up,Doja Cat,Paint The Town Red,28,1,18,,,,
17,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),20,1,24,,,,
18,down,Fedez,Magnifico (feat. Francesca Michielin),13,9,174,,,,
19,down,Flo Rida,Whistle,14,11,149,,,,
20,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,9,169,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,9,175,,,,
22,down,Fedez,Cigno nero (feat. Francesca Michielin),17,16,103,,,,
23,-,Massimo Pericolo,Moneylove (feat. Emis Killa),-,5,1,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,15,152,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,16,109,,,,
26,down,Fedez,L'amore eternit (feat. Noemi),22,19,56,,,,
27,down,Irama,Nera,23,17,143,,,,
28,down,Sfera Ebbasta,Ciao Bella,12,12,3,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),24,8,128,,,,
30,up,Frankie hi-nrg mc,Quelli che benpensano,37,12,105,,,,
31,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,24,31,,,,
32,down,Sfera Ebbasta,Gol,27,12,3,,,,
33,-,Fabri Fibra,Stavo pensando a te,-,16,53,,,,
34,-,Massimo Pericolo,Straniero (feat. Tedua),-,21,1,,,,
35,up,Jack Harlow,Lovin On Me,50,2,4,,,,
36,down,Sfera Ebbasta,Calcolatrici,29,16,3,,,,
37,-,Eminem,Lose Yourself (Soundtrack Version),-,2,174,36,2020-02-16,36,2020-02-16
38,down,J-Ax & Fedez,Assenzio (feat. Stash & Levante),26,22,27,,,,
39,down,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),31,23,22,,,,
40,up,Dargen D'Amico,Dove Si Balla,68,1,89,,,,
41,down,Fedez,21 grammi,35,26,8,,,,
42,down,Fedez & MIKA,Beautiful Disaster,36,27,9,,,,
43,-,Eminem,Without Me,-,15,88,,,,
44,-,Emis Killa,BIG BANG (upside down),-,44,1,,,,
45,up,Rocco Hunt & Ana Mena,A un passo dalla luna,53,1,139,,,,
46,down,Sfera Ebbasta,3uphon,40,38,3,,,,
47,-,Eminem,The Real Slim Shady,-,20,47,,,,
48,down,"Emis Killa, Capo Plaza, Jake La Furia & Baby Gang",RAY LIOTTA (goodfellas),32,32,2,,,,
49,down,J-Ax,Intro (with Bianca Atzei),39,30,27,,,,
50,-,Ghali,Dimmi La Verità,-,50,1,,,,
51,down,Fedez,Prima di ogni cosa,43,11,74,,,,
52,up,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,59,32,14,,,,
53,down,Shade,Irraggiungibile (feat. Federica Carta),44,28,21,,,,
54,up,50 Cent,In Da Club,74,10,100,,,,
55,-,Fabri Fibra,Propaganda,-,2,47,,,,
56,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),100,1,135,,,,
57,-,Ghali,"Paura E Delirio A Milano (feat. Tony Effe, Dylan, Side Baby)",-,29,1,,,,
58,-,MGee & Numba,Fury,-,58,1,,,,
59,-,Feel K,Switch,-,59,1,,,,
60,-,Massimo Pericolo,Non Parlarmi (Outro),-,60,1,,,,
61,-,OKI,Afghan Herbal Garden,-,61,1,,,,
62,-,The Black Eyed Peas,Pump It,-,34,38,,,,
63,-,Гио ПиКа,Отечество казённое,-,63,1,,,,
64,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,44,1,,,,
65,-,Eminem,Mockingbird,-,24,11,,,,
66,-,"ZEN-LA-ROCK, YOUNG HASTLE & Kick a Show",灼熱 BEACH CLUB,-,66,1,,,,
67,-,ZEN-LA-ROCK,Summer Vacation (feat. Luvraw & BTB) - Single,-,67,1,,,,
68,up,Sfera Ebbasta,Fragile,82,45,3,,,,
69,-,Heartman & Lie O'Neill,Esperienze Nuove,-,69,1,,,,
70,down,Elodie & Marracash,Margarita,38,4,115,,,,
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,15,136,,,,
72,-,Rkomi & GAIA,MARE CHE NON SEI,-,22,3,,,,
73,-,Sfera Ebbasta,Momenti No,-,43,2,,,,
74,-,Boy Pierce,Fly Eagles Fly (Edm Remix),-,74,1,,,,
75,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,109,,,,
76,-,Rayan & Intifaya,Eddie Guerrero (feat. Side Baby),-,56,2,,,,
77,-,FloFilz & Blue Lab Beats,Skybox,-,77,1,,,,
78,-,wowflower,Respite (feat. David Ecker),-,78,1,,,,
79,-,Asche,JMB,-,79,1,,,,
80,-,Geolier,COME VUOI,-,6,41,,,,
81,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,72,1,79,,,,
82,-,Febbo & Egiuann,SO BAD,-,82,1,,,,
83,-,Capo Plaza,Capri Sun,-,7,45,,,,
84,-,Rayan Seventeen17,Lullaby,-,84,1,,,,
85,-,Sfera Ebbasta,Visiera A Becco,-,34,20,,,,
86,-,Guè Pequeno,Brivido (feat. Marracash),-,5,12,,,,
87,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,10,78,,,,
88,-,Aden,MAI INFAME,-,88,1,,,,
89,-,Ambient Astronaut,Lunar Lament,-,89,1,,,,
90,-,Artie 5ive,ALBV,-,60,2,,,,
91,-,Lil Yachty,SLIDE,-,91,1,,,,
92,down,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),41,7,5,,,,
93,-,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),-,36,7,,,,
94,-,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,-,52,4,,,,
95,-,Hoogway,Same Ocean,-,95,1,,,,
96,-,YSB Tril,AIN'T THE SAME,-,96,1,,,,
97,-,The Rangers,Shake That (School Dance),-,97,1,,,,
98,-,Guerilla Black,Blackbounce,-,98,1,,,,
99,-,Ghali,Tanti Soldi (feat. Geolier),-,99,1,,,,
100,down,J-Ax,Tutto tua madre,46,23,53,,,,
