Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,16,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,15,100,2020-03-01,7,2020-04-26
3,up,Mr.Rain,Fiori di Chernobyl,4,1,13,,,,
4,up,Marracash & Elisa,Neon: Le ali,5,3,14,,,,
5,down,Chadia Rodriguez & Federica Carta,Bella così,3,3,3,,,,
6,up,Shiva & Eiffel 65,Auto Blu,6,2,11,,,,
7,up,Fred De Palma,Una volta ancora (feat. Ana Mena),8,1,31,,,,
8,up,Anna,Bando,9,1,19,,,,
9,-,Rocco Hunt,Sultant' a mia,-,9,1,,,,
10,up,Random,Chiasso,11,6,30,,,,
11,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,18,11,9,,,,
12,down,DrefGold & Sfera Ebbasta,ELEGANTE,10,10,3,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,8,8,79,2020-04-19,1,2020-07-05
14,up,6ix9ine,GOOBA,15,7,5,100,2020-05-10,2,2020-05-17
15,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),7,1,31,,,,
16,up,"Willie Peyote, Shaggy & Don Joe",Algoritmo,20,13,6,,,,
17,up,Luna & Valerio Mazzei,Mi dispiace tanto,24,17,2,,,,
18,up,Travis Scott,SICKO MODE,22,10,8,48,2020-04-26,9,2020-05-03
19,down,Drake,Toosie Slide,13,8,10,65,2020-04-05,2,2020-04-26
20,down,Elodie & Marracash,Margarita,17,4,31,,,,
21,down,Ghali,Boogieman (feat. Salmo),14,1,21,,,,
22,down,Travis Scott,goosebumps,12,9,14,89,2020-04-26,18,2020-05-03
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,9,19,,,,
24,down,Irama,Nera,23,17,27,,,,
25,up,Madame,Baby,26,3,15,,,,
26,up,*Kid Vicious,PALAZZINE (feat. Marracash & Coez),27,26,2,,,,
27,-,Tedua & Sick Luke,Lo sai,-,27,1,,,,
28,up,J-Ax,Ostia Lido,39,7,31,,,,
29,up,Frankie hi-nrg mc,Quelli che benpensano,54,12,25,,,,
30,down,Shade,La hit dell'estate,29,8,30,,,,
31,up,Rocco Hunt,Stu core t'apparten,42,9,19,,,,
32,-,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),-,21,1,,,,
33,-,"Shiva, Eiffel 65 & Nea",Auto blu (Some Say) [Remix],-,8,1,,,,
34,up,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,43,6,5,,,,
35,down,FASMA,Per sentirmi vivo,34,1,26,,,,
36,up,Fred De Palma & Sofía Reyes,Il tuo profumo,62,5,30,,,,
37,-,"Tedua, Rkomi & Chris Nolan",Colori,-,37,1,,,,
38,down,Achille Lauro,Me ne frego,21,10,3,,,,
39,up,Shade,Allora ciao,46,1,22,,,,
40,down,Fred De Palma,D'estate non vale (feat. Ana Mena),28,8,31,,,,
41,-,2Pac,Changes (feat. Talent),-,40,3,,,,
42,up,Baffo,Intro (feat. Federico Tancredi),86,5,2,,,,
43,up,Ghali,Cara Italia,61,7,14,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),48,2,27,36,2020-02-16,36,2020-02-16
45,down,GionnyScandal,Pesca,19,19,2,,,,
46,down,tha Supreme,blun7 a swishland,45,1,31,,,,
47,-,Mecna,Ho guardato un'altra,-,47,1,,,,
48,up,Post Malone,Circles,51,1,29,2,2019-10-06,2,2019-10-06
49,down,Travis Scott,HIGHEST IN THE ROOM,47,12,21,35,2019-10-06,2,2019-10-13
50,-,Tedua & Chris Nolan,Purple,-,50,1,,,,
51,-,"Tedua, Izi, Vaz Tè, Guesan, Ill Rave & Chris Nolan",Manhattan,-,51,1,,,,
52,-,"Ronny J, Sfera Ebbasta & Duki",Miami,-,52,1,,,,
53,down,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],40,12,12,,,,
54,-,Ghali,Turbococco,-,11,16,,,,
55,up,Mr.Rain,OPS,60,12,16,,,,
56,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,25,12,6,65,2020-04-26,1,2020-05-03
57,-,"Tedua, Dargen D'Amico & Chris Nolan",Pour toujours (feat. Ghali),-,57,1,,,,
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,23,,,,
59,-,"Tedua, Lazza & Chris Nolan",Party HH,-,59,1,,,,
60,-,Tedua & SHUNE,Lo-fi Wuhan,-,60,1,,,,
61,-,Childish Gambino,This Is America,-,10,2,,,,
62,-,House of Pain,Jump Around,-,25,8,,,,
63,-,Mr.Rain,Carillon,-,18,17,,,,
64,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,17,20,,,,
65,-,Tedua & Chris Nolan,Motivo,-,65,1,,,,
66,-,Ghali,DNA,-,11,7,,,,
67,-,"Tedua, Ernia & Chris Nolan",Bro II,-,67,1,,,,
68,-,The Black Eyed Peas,Where Is the Love?,-,13,16,,,,
69,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",84,16,10,,,,
70,down,Megan Thee Stallion,Savage,31,14,12,61,2020-03-22,14,2020-04-19
71,-,Ras Calle,Stelle,-,71,1,,,,
72,-,Roddy Ricch,The Box,-,14,20,91,2019-12-08,2,2020-02-16
73,up,"Anna, MadMan & Gemitaiz",Bando (Remix),75,11,5,,,,
74,up,J-Ax,Tutto tua madre,100,23,23,,,,
75,-,'O Zulù,Ramm Semp Nfaccia,-,75,1,,,,
76,down,Shade & Federica Carta,Senza farlo apposta,73,29,16,,,,
77,-,Rosalba,Luna Piena,-,66,1,,,,
78,-,Dargen D'Amico,Amo milano,-,78,1,,,,
79,down,Frah Quintale & Giorgio Poi,Missili,57,42,3,,,,
80,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,5,,,,
81,-,Rosa Chemical & Rkomi,LONDRA,-,81,1,,,,
82,-,Tedua & Chris Nolan,Vita vera,-,82,1,,,,
83,-,50 Cent,In Da Club,-,10,16,,,,
84,-,Adriana,Baby Please,-,84,1,,,,
85,-,Bumo,Casa,-,85,1,,,,
86,-,SHIRIN DAVID,Hoes Up G's Down,-,86,1,,,,
87,-,Drake,God's Plan,-,55,1,,,,
88,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,25,,,,
89,down,Marracash,BRAVI A CADERE - I polmoni,83,5,26,,,,
90,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,90,1,,,,
91,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,4,,,,
92,-,Powfu & Sleeping,"popular girl, typical boy",-,92,1,,,,
93,-,Mr.Rain,Ipernova,-,17,15,,,,
94,down,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],38,29,9,,,,
95,-,Jake La Furia,Bandita,-,74,1,,,,
96,-,Kidda,Loca,-,96,1,,,,
97,down,Kanye West,Stronger,50,33,10,,,,
98,down,Clementino,La Cosa Più Bella Che Ho,36,36,3,,,,
99,-,The Shaolin Sniper,Bad to the Bones,-,99,1,,,,
100,-,JMIN & Yuzion,Blast Off,-,100,1,,,,
