Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,12,1,2,,,,
2,up,Fred De Palma,Paloma (feat. Anitta),16,2,2,,,,
3,down,Ghali,Good Times,1,1,21,,,,
4,down,Shade,Autostop,2,1,4,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),3,2,20,100,2020-03-01,7,2020-04-26
6,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),10,1,36,,,,
7,down,Marracash & Elisa,Neon: Le ali,5,3,19,,,,
8,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,4,4,5,,,,
9,up,Fred De Palma,Una volta ancora (feat. Ana Mena),13,1,36,,,,
10,up,Shiva & Eiffel 65,Auto Blu,11,2,16,,,,
11,down,Ernia,Superclassico,9,1,4,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,8,13,79,2020-04-19,1,2020-07-05
13,up,Mr.Rain,Fiori di Chernobyl,14,1,18,,,,
14,down,Guè Pequeno,Saigon,6,6,3,,,,
15,down,Chadia Rodriguez & Federica Carta,Bella così,7,3,8,,,,
16,up,Anna,Bando,17,1,24,,,,
17,down,DrefGold & Sfera Ebbasta,ELEGANTE,15,10,8,,,,
18,up,Elodie & Marracash,Margarita,26,4,36,,,,
19,up,6ix9ine,GOOBA,21,7,10,100,2020-05-10,2,2020-05-17
20,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,19,13,11,,,,
21,up,Achille Lauro,Me ne frego,23,10,8,,,,
22,up,Fred De Palma,D'estate non vale (feat. Ana Mena),35,8,36,,,,
23,up,J-Ax,Ostia Lido,27,7,36,,,,
24,up,Irama,Nera,25,17,32,,,,
25,down,Mr.Rain,9.3,18,5,5,,,,
26,up,Shade,La hit dell'estate,34,8,35,,,,
27,down,"Guè Pequeno, Rose Villain & Luchè",Chico,22,4,3,,,,
28,up,Drake,Toosie Slide,28,8,15,65,2020-04-05,2,2020-04-26
29,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,20,11,14,,,,
30,up,MamboLosco & Boro Boro,Mes amis,39,30,2,,,,
31,down,Il Tre,Te lo prometto,24,6,4,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,9,24,,,,
33,-,NerOne,Bataclan (feat. Fabri Fibra),-,27,1,,,,
34,down,Baffo,Intro (feat. Federico Tancredi),33,5,7,,,,
35,-,Frankie Hi-NRG MC,Estate 2020,-,35,1,,,,
36,-,Geolier,Capo,-,36,1,,,,
37,up,GionnyScandal,Pesca,62,19,6,,,,
38,-,Mecna,Paura di me,-,38,1,,,,
39,down,tha Supreme,blun7 a swishland,37,1,36,,,,
40,-,Geolier,Vittoria,-,40,1,,,,
41,-,Jamil,Vengo dalla strada,-,21,1,,,,
42,up,6ix9ine & Nicki Minaj,TROLLZ,47,20,5,89,2020-06-14,4,2020-06-21
43,up,Ghali,Boogieman (feat. Salmo),50,1,26,,,,
44,down,"Guè Pequeno, Mahmood & Marracash",Tardissimo,30,30,3,,,,
45,-,Geolier,Moncler,-,34,1,,,,
46,-,J-Ax & Fedez,Vorrei ma non posto,-,11,13,,,,
47,down,MamboLosco & Boro Boro,Forte,43,43,2,,,,
48,-,Geolier,Sorry,-,48,1,,,,
49,-,Shiva,Take 2,-,49,1,,,,
50,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",41,41,2,,,,
51,-,Geolier,'Na catena (feat. Roshelle),-,51,1,,,,
52,down,Travis Scott,goosebumps,32,9,19,89,2020-04-26,18,2020-05-03
53,down,Fred De Palma & Sofía Reyes,Il tuo profumo,44,5,35,,,,
54,-,Juice WRLD & Halsey,Life's a Mess,-,54,1,84,2020-07-12,20,2020-07-19
55,down,Guè Pequeno & Sfera Ebbasta,Immortale,29,29,3,,,,
56,-,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,-,6,8,,,,
57,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,57,1,75,2020-07-19,75,2020-07-19
58,up,FASMA,Per sentirmi vivo,79,1,29,,,,
59,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,24,,,,
60,-,Achille Lauro,1990,-,56,2,,,,
61,up,Ghali,Cara Italia,70,7,19,,,,
62,up,J-Ax,Tutto tua madre,75,23,27,,,,
63,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,17,22,,,,
64,-,The Black Eyed Peas,Shut Up,-,64,1,,,,
65,-,Shade & Federica Carta,Senza farlo apposta,-,29,18,,,,
66,down,Guè Pequeno & Paky,Ti levo le collane,52,52,2,,,,
67,down,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),40,27,2,,,,
68,up,Shade,Bene ma non benissimo,78,49,4,,,,
69,-,Mecna,Così forte,-,69,1,,,,
70,down,Guè Pequeno,Il tipo,60,45,3,,,,
71,down,StaySolidRocky,Party Girl,53,53,3,86,2020-05-10,14,2020-06-14
72,-,Flo Rida,Whistle,-,11,9,,,,
73,up,Fedez,Prima di ogni cosa,100,11,19,,,,
74,-,Charlie Charles,"Bimbi (feat. Izi, Rkomi, Sfera Ebbasta, Tedua & Ghali)",-,74,1,,,,
75,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,22,,,,
76,down,Palmitessa & Danti,COOL,69,69,3,,,,
77,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),87,11,4,,,,
78,-,6ix9ine & Nicki Minaj,TROLLZ,-,78,1,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,7,,,,
80,-,Random,Chiasso,-,6,34,,,,
81,down,Vale pain & Rondodasosa,Louboutin,51,34,3,,,,
82,down,Briga,Calle María Ignacia,49,49,2,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,25,,,,
84,-,Megan Thee Stallion,Girls in the Hood,-,84,1,84,2020-07-05,84,2020-07-05
85,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,11,,,,
86,down,Flo Rida,Right Round (feat. Ke$ha),68,8,18,,,,
87,-,Leon Faun & Duffy,Oh Cacchio,-,60,3,,,,
88,up,6ix9ine,GOOBA,99,88,3,,,,
89,down,Frankie hi-nrg mc,Quelli che benpensano,71,12,30,,,,
90,-,Ernia,Vivo,-,90,1,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,4,,,,
92,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,92,1,17,2020-07-12,17,2020-07-12
93,down,Mr.Rain,OPS,83,12,21,,,,
94,-,"Anna, MadMan & Gemitaiz",Bando (Remix),-,11,8,,,,
95,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,6,,,,
96,-,Fabri Fibra,Tranne te,-,16,2,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,31,11,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,25,5,,,,
99,-,DEIV,TPS (TUTTO PUÒ SUCCEDERE),-,99,1,,,,
100,-,Rocco Hunt,Stu core t'apparten,-,9,22,,,,
