Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,4,,,,
2,up,Madame & Fabri Fibra,il mio amico,2,2,3,,,,
3,up,Sfera Ebbasta & J Balvin,Baby,3,1,11,,,,
4,up,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),10,4,8,,,,
5,up,Ernia,Superclassico,7,1,33,,,,
6,down,Mr.Rain,Non c’è più musica (feat. Birdy),4,3,3,,,,
7,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,8,3,2,,,,
8,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),6,1,18,,,,
9,up,24kGoldn,Mood (feat. iann dior),9,3,22,33,2020-08-23,1,2020-10-11
10,down,Rocco Hunt & Ana Mena,A un passo dalla luna,5,1,31,,,,
11,up,EM NACIREMA,Timeless,13,11,2,,,,
12,up,Capo Plaza,Street,28,10,2,,,,
13,up,Mr.Rain,Fiori di Chernobyl,14,1,46,,,,
14,up,Lortex,MIA,15,10,17,,,,
15,up,Capo Plaza,Plaza,32,15,2,,,,
16,down,Ghali,Mille Pare (Bad Times),12,6,12,,,,
17,down,24kGoldn,Mood (feat. iann dior),16,8,18,,,,
18,up,Capo Plaza,Demonio (feat. Sfera Ebbasta),20,18,2,,,,
19,up,Capo Plaza,Non Fare Così,27,14,2,,,,
20,down,Paris Boy,Problemas,19,8,10,,,,
21,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,17,17,6,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,15,43,,,,
23,up,Fedez,Magnifico (feat. Francesca Michielin),31,9,47,,,,
24,down,Capo Plaza,Allenamento #4,11,4,4,,,,
25,up,Flo Rida,Whistle,39,11,26,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),40,9,43,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,9,49,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,15,41,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,2,57,36,2020-02-16,36,2020-02-16
30,-,Capo Plaza,Track 1,-,30,1,,,,
31,up,Fedez,Cigno nero (feat. Francesca Michielin),56,16,16,,,,
32,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),55,15,29,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,15,24,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),59,16,23,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,16,24,,,,
36,-,Emis Killa,Maracanã,-,25,9,,,,
37,-,Fedez,L'amore eternit (feat. Noemi),-,19,7,,,,
38,up,J-Ax & Fedez,Italiana,86,20,15,,,,
39,-,Fabri Fibra,Tranne Te (Psico Remix Instrumental),-,28,6,,,,
40,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,10,,,,
41,-,Irama,Nera,-,17,54,,,,
42,up,Flo Rida,Right Round (feat. Ke$ha),68,8,34,,,,
43,up,Eminem,Without Me,74,15,24,,,,
44,up,J-Ax,Tutto tua madre,77,23,37,,,,
45,up,Fabri Fibra,Tranne te,94,16,15,,,,
46,down,Madame,Baby,36,3,30,,,,
47,up,Fred De Palma,Paloma (feat. Anitta),65,2,30,,,,
48,up,エミネム,The Monster (feat. Rihanna),96,25,16,,,,
49,-,Juice WRLD & Young Thug,Bad Boy,-,49,1,38,2021-01-24,38,2021-01-24
50,up,Ghali,Barcellona,84,4,19,,,,
51,-,Fabri Fibra,Vip In Trip,-,45,4,,,,
52,up,Fred De Palma,Una volta ancora (feat. Ana Mena),52,1,65,,,,
53,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,4,,,,
