Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),2,1,5,,,,
2,down,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
3,up,tha Supreme,blun7 a swishland,3,1,5,,,,
4,up,Fred De Palma,Una volta ancora (feat. Ana Mena),4,1,5,,,,
5,up,Shiva & Sfera Ebbasta,Soldi in Nero,6,5,2,,,,
6,up,Tyga,Ayy Macarena,9,5,4,88,2019-12-01,64,2020-01-12
7,up,Anastasio,Il fattaccio del vicolo del moro,14,7,2,,,,
8,down,Marracash,BRAVI A CADERE - I polmoni,7,5,5,,,,
9,down,Fred De Palma & Sofía Reyes,Il tuo profumo,8,5,5,,,,
10,up,Fabri Fibra & Franco126,Come mai,11,4,5,,,,
11,down,Salmo,90Min,5,3,5,,,,
12,down,Elodie & Marracash,Margarita,10,4,5,,,,
13,up,tha Supreme,f**k 3x,19,10,4,,,,
14,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,12,5,5,,,,
15,up,Random,Chiasso,15,6,5,,,,
16,up,J-Ax,Ostia Lido,16,7,5,,,,
17,up,Arizona Zervas,ROXANNE,18,6,3,14,2019-11-24,4,2019-12-22
18,down,Marracash,CRUDELIA - I nervi,17,10,5,,,,
19,-,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],-,5,1,,,,
20,up,Y2K & bbno$,Lalala,20,5,5,11,2019-10-06,11,2019-10-06
21,up,tha Supreme,sw1n6o,28,13,4,,,,
22,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,39,14,5,,,,
23,up,MamboLosco,Twerk (feat. Boro Boro),25,10,5,,,,
24,down,Marracash & Madame,MADAME - L'anima,21,8,5,,,,
25,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,14,3,64,2019-12-01,52,2020-01-12
26,up,tha Supreme,m12ano,40,12,4,,,,
27,down,Capo Plaza,Ho Fatto Strada,13,13,3,,,,
28,-,Salmo,SALMO 23,-,25,1,,,,
29,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),30,18,5,,,,
30,-,Clementino,Come Fa? (feat. MadMan),-,30,1,,,,
31,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),26,10,5,,,,
32,up,Fred De Palma,D'estate non vale (feat. Ana Mena),41,8,5,,,,
33,up,"TY1, Dosseh & Capo Plaza",C'est La Vie,33,14,5,,,,
34,down,Shade,La hit dell'estate,24,8,5,,,,
35,up,Willie Peyote,La Tua Futura Ex Moglie,35,10,5,,,,
36,up,Sfera Ebbasta,Cupido (feat. Quavo),44,14,4,,,,
37,down,Shiva,Bossoli,22,16,5,,,,
38,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),23,6,5,,,,
39,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),31,16,5,,,,
40,-,Salmo,CABRIOLET (feat. Sfera Ebbasta),-,36,4,,,,
41,-,Luna & Enzo D.o.n.g.,Ansia2000,-,41,1,,,,
42,-,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],-,29,1,,,,
43,down,Dark Polo Gang & Wayne Santana,Glock (feat. DrefGold & Giaime),29,29,2,,,,
44,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),65,9,4,,,,
45,up,Fedez,Magnifico (feat. Francesca Michielin),89,9,2,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,37,12,5,35,2019-10-06,2,2019-10-13
47,-,Eminem,Lose Yourself (Soundtrack Version),-,2,3,36,2020-02-16,36,2020-02-16
48,up,The Black Eyed Peas,Where Is the Love?,66,13,2,,,,
49,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,30,1,,,,
50,down,Irama,Nera,42,17,5,,,,
51,down,tha Supreme,M8nstar,48,20,4,,,,
52,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,2,,,,
53,down,Frankie hi-nrg mc,Quelli che benpensano,27,12,5,,,,
54,up,Sfera Ebbasta,Mademoiselle,56,23,3,,,,
55,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",36,15,5,,,,
56,down,"Boro Boro, Don Joe & MamboLosco",Lento,38,17,5,,,,
57,up,J-Ax & Fedez,Vorrei ma non posto,97,11,2,,,,
58,up,Flo Rida,Whistle,100,11,2,,,,
59,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,1,,,,
60,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,2,,,,
61,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,1,,,,
62,up,Sfera Ebbasta,Ricchi x Sempre,81,20,5,,,,
63,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,1,,,,
64,-,J-Ax,Intro (with Bianca Atzei),-,30,2,,,,
65,down,Carl Brave,Posso (feat. Max Gazzè),62,43,4,,,,
66,-,The Notorious B.I.G.,Hypnotize,-,41,1,,,,
67,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,67,2,,,,
68,-,エミネム,The Monster (feat. Rihanna),-,25,1,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,15,4,,,,
70,-,50 Cent,In Da Club,-,10,1,,,,
71,up,J-Ax,Tutto tua madre,75,23,4,,,,
72,up,M¥SS KETA,PAZZESKA (feat. Guè Pequeno),91,50,2,,,,
73,-,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Capi Della Trap (feat. Guè Pequeno),-,65,1,,,,
74,-,House of Pain,Jump Around,-,25,1,,,,
75,-,"Shablo, Marracash & Carl Brave",Non ci sto,-,30,3,,,,
76,-,Fun Lovin' Criminals,We Have All the Time in the World,-,56,1,,,,
77,down,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],45,44,3,,,,
78,-,Gemitaiz,Davide (feat. Coez),-,44,2,,,,
79,down,Paky & Shiva,Tuta Black,50,37,3,,,,
80,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",69,61,2,,,,
81,-,Lortex,INSIEME,-,81,1,,,,
82,-,JAY-Z,Change Clothes,-,82,1,,,,
83,-,Martynabbaby,Lo Sai (feat. SamuDiffo),-,83,1,,,,
84,-,Kanye West,Follow God,-,42,4,96,2019-10-27,18,2019-11-10
85,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,59,1,,,,
86,-,JuniorJunior,Die Young,-,86,1,,,,
87,-,"Juancho Marqués, Recycled J & InnerCut",Ibiza (Summer Series 3),-,87,1,,,,
88,-,Random,Il cammino,-,88,1,,,,
89,-,Cookin Soul,Bitter,-,89,1,,,,
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,4,26,2019-10-06,26,2019-10-06
91,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,63,1,,,,
92,-,J. Cole,Hello (Live),-,92,1,,,,
93,down,Kanye West,Flashing Lights,61,4,2,,,,
94,-,Tyga,Taste (feat. Offset),-,73,1,,,,
95,down,tha Supreme,occh1 purpl3,94,49,4,,,,
96,-,Eminem,The Way I Am (Instrumental),-,96,1,,,,
97,-,Lil Nas X,Old Town Road,-,39,3,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),71,15,2,,,,
99,-,The Sugarhill Gang,Rapper's Delight,-,19,1,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,15,5,,,,
