Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier & Ultimo,L'ULTIMA POESIA,1,1,3,,,,
2,up,Rose Villain,CLICK BOOM!,2,1,9,,,,
3,up,Lazza,100 MESSAGGI,3,1,6,,,,
4,up,Rose Villain,COME UN TUONO (feat. Guè),4,1,5,,,,
5,up,Mr.Rain,DUE ALTALENE,6,1,9,,,,
6,down,Geolier,"I P’ ME, TU P’ TE",5,1,9,,,,
7,up,Rhove & Capo Plaza,Alè,19,6,2,,,,
8,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,10,8,4,,,,
9,up,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),13,9,5,,,,
10,up,Tony Effe,MIU MIU,12,5,4,,,,
11,up,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),20,11,2,,,,
12,down,Irama,Ovunque Sarai,11,1,111,,,,
13,up,Jack Harlow,Lovin On Me,21,2,21,,,,
14,down,Club Dogo & Elodie,Soli A Milano,7,1,13,,,,
15,down,Mr.Rain,SUPEREROI,9,1,61,,,,
16,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,8,8,4,,,,
17,-,Sfera Ebbasta,Anche Stasera,-,1,19,,,,
18,-,Artie 5ive,00,-,10,1,,,,
19,up,Capo Plaza,Acqua Passata,25,8,5,,,,
20,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),30,15,132,,,,
21,-,Francesco Da Vinci & RYAAN,Mamma Mia Remix,-,21,1,,,,
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,9,187,,,,
23,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,118,,,,
24,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,1,38,,,,
25,down,Guè Pequeno,Brivido (feat. Marracash),24,5,21,,,,
26,down,Le-One & VTR,ADDO STAJE (Ride it RMX),18,10,4,,,,
27,up,Rose Villain,"IO, ME ED ALTRI GUAI",39,1,27,,,,
28,up,Sfera Ebbasta,Calcolatrici,51,16,18,,,,
29,up,Creepy Nuts,Bling-Bang-Bang-Born,77,11,11,,,,
30,-,"Kid Yugi, Tedua & Junior K",Eva,-,10,5,,,,
31,down,Fedez,Magnifico (feat. Francesca Michielin),15,9,192,,,,
32,down,J-Ax & Fedez,Vorrei ma non posto,22,11,165,,,,
33,-,Club Dogo,King Of The Jungle,-,5,6,,,,
34,down,Flo Rida,Whistle,26,11,166,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,9,193,,,,
36,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,118,,,,
37,-,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,-,4,22,,,,
38,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",23,1,88,,,,
39,-,Eminem,Lose Yourself (Soundtrack Version),-,2,189,36,2020-02-16,36,2020-02-16
40,-,Rocco Hunt,Nu juorno buono,-,28,16,,,,
41,-,Doja Cat,Paint The Town Red,-,1,26,,,,
42,-,2Pac & Syke,All Eyez On Me,-,39,5,,,,
43,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,145,,,,
44,up,Il Tre,FRAGILI,83,9,7,,,,
45,-,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",-,3,42,,,,
46,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,63,2,44,,,,
47,-,IDK & Joey Bada$$,DENiM (feat. Joey Bada$$),-,47,1,,,,
48,-,Irama,La genesi del tuo colore,-,3,51,,,,
49,-,Lord J & Sardus Pater,Gigantes,-,49,1,,,,
50,-,Thor-DC,Caramelle (Frutti di Bosco RMX),-,50,1,,,,
51,-,SsSaykoNo*****,BUONGIORNO COSÌ,-,51,1,,,,
52,-,Lil' Mo,4 Ever (Dsparkz Remix),-,52,1,,,,
53,down,Rhove & ANNA,Petit Fou Fou,14,1,17,,,,
54,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,4,41,,,,
55,-,The Black Eyed Peas,Pump It,-,34,40,,,,
56,-,SsSaykoNo*****,L'INCUBO DELL'INCUBO,-,56,1,,,,
57,-,Quavo & Rich The Kid,Real One,-,57,1,,,,
58,-,Blaqstarr,Gave You My Love,-,58,1,,,,
59,-,Lord J & Sardus Pater,Sa terra mia,-,59,1,,,,
60,-,Covers Unplugged & Wild Issues,Cheri Cheri Lady (slowed + reverb),-,60,1,,,,
61,-,Smiscio,Rose Bianche,-,61,1,,,,
62,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,143,,,,
63,-,Nej,Inta habibi (Sped up),-,63,1,,,,
64,-,Royal 63,Roses Are Pink,-,64,1,,,,
65,-,John Da Lemon & NAHreally,Laugh,-,65,1,,,,
66,-,Crono,Non ci vado piano,-,66,1,,,,
67,-,Lichtboje,Feel Free,-,67,1,,,,
68,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,68,9,,,,
69,-,Lord J & Sardus Pater,Beni Benius (feat. Antonio Pani),-,69,1,,,,
70,-,Nayt & 3D,se ne va,-,42,1,,,,
71,-,Rap Caverna Posse,Still Ruderalis (Melmo RCP),-,71,1,,,,
72,-,Doja Cat,HEADHIGH,-,72,1,,,,
73,up,Elmatadormc7,Maliciosa (From the Netflix Rap Show “Nuova Scena”),94,24,4,,,,
74,-,Fred De Palma,IL CIELO NON CI VUOLE,-,9,7,,,,
75,-,Crono,Solitudine,-,75,1,,,,
76,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,117,,,,
77,-,Doja Cat,PISS,-,77,1,,,,
78,-,Rame,La mia città (feat. Vale Pain),-,78,1,,,,
79,-,Doja Cat,MASC (feat. Teezo Touchdown),-,79,1,,,,
80,-,Modre,SWITCH,-,80,1,,,,
81,-,Bresh & SHUNE,Altamente Mia,-,13,21,,,,
82,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,15,140,,,,
83,-,Rap Caverna Posse,"Teppa nella steppa (feat. Pulsar Uranio, Cesa One, Marmorain & Testa Mala)",-,83,1,,,,
84,-,W.K.Z.G. & ZBUKU,Prawda Wyzwala,-,84,1,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,15,170,,,,
86,-,Mezzosangue,Sangue,-,86,2,,,,
87,-,The DNC,Fly High,-,87,1,,,,
88,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,-,7,14,,,,
89,-,Doja Cat,OKLOSER,-,89,1,,,,
90,-,Lord J & Sardus Pater,S'Ammutadori,-,90,1,,,,
91,-,Smiscio,Tutti Fanno Trap,-,91,1,,,,
92,-,darimc,Migliore secondo (feat. Mezzosangue),-,92,1,,,,
93,-,A-P Connection,Get Down (feat. Omar),-,93,1,,,,
94,-,Evil Ebenezer,Hard to Sleep,-,94,1,,,,
95,-,Doja Cat,URRRGE!!!!!!!!!! (feat. A$AP Rocky),-,95,1,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,16,126,,,,
97,-,Rap Caverna Posse,Io parlo col fiume (feat. Marmorain & Pulsar Uranio),-,97,1,,,,
98,-,Fedez,L'amore eternit (feat. Noemi),-,19,70,,,,
99,-,Doja Cat,DISRESPECTFUL,-,99,1,,,,
100,-,Beba & TwentyTwo,Take 332,-,100,1,,,,
