Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,25,,,,
2,up,Irama,A L I,2,1,8,,,,
3,up,Marracash,IMPORTANTE,3,3,6,,,,
4,up,Achille Lauro,Che sarà,4,3,8,,,,
5,up,Geolier,X CASO (feat. Sfera Ebbasta),37,5,2,,,,
6,up,Shiva,Non lo Sai,6,6,7,,,,
7,up,Shiva,Alleluia (feat. Sfera Ebbasta),11,4,8,,,,
8,up,Coi Leray,Players,21,4,3,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),40,2,134,36,2020-02-16,36,2020-02-16
10,up,Irama,Ovunque Sarai,26,1,47,,,,
11,down,Dargen D'Amico,Dove Si Balla,5,1,49,,,,
12,up,Central Cee,LET GO,50,12,5,,,,
13,down,Ernia,BELLA FREGATURA,12,4,9,,,,
14,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,2,1,,,,
15,down,Lazza & Takagi & Ketra,PANICO,8,2,39,,,,
16,up,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",73,16,8,,,,
17,up,Geolier,MONDAY (feat. Shiva & Michelangelo),49,17,2,,,,
18,-,Guè,Mollami Pt.2,-,2,1,,,,
19,down,Fred De Palma,Extasi,7,1,31,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,15,115,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,7,7,,,,
22,-,Rose Villain,Lamette (feat. Salmo),-,16,1,,,,
23,-,Guè & Paky,Tuta Maphia,-,23,1,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,15,110,,,,
25,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),10,4,12,,,,
26,-,"Guè, Marracash & Rkomi",Free,-,26,1,,,,
27,down,Fedez,Magnifico (feat. Francesca Michielin),13,9,128,,,,
28,down,J-Ax & Fedez,Vorrei ma non posto,14,11,111,,,,
29,down,Flo Rida,Whistle,15,11,103,,,,
30,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),16,9,123,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,9,131,,,,
32,-,Guè & Mahmood,Lontano Dai Guai,-,32,1,,,,
33,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),20,15,88,,,,
34,-,Medy,Arai (feat. Capo Plaza),-,8,1,,,,
35,down,Fedez,Cigno nero (feat. Francesca Michielin),23,16,70,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,15,85,,,,
37,-,Eminem,The Real Slim Shady,-,20,36,,,,
38,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,71,6,46,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),27,16,82,,,,
40,down,thasup,r()t()nda [feat. Tiziano Ferro],33,11,10,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,16,71,,,,
42,down,Fabri Fibra,Caos,31,1,33,,,,
43,-,Geolier,MONEY,-,21,6,,,,
44,down,Fabri Fibra,Tranne te,29,16,56,,,,
45,-,Paky,Auto tedesca,-,10,15,,,,
46,-,AVA,Tête (feat. Medy & VillaBanks),-,8,23,,,,
47,up,Lazza,USCITO DI GALERA,85,19,37,,,,
48,-,thasup,s!r! (feat. Lazza & Sfera Ebbasta),-,6,26,,,,
49,-,Neffa,Aspettando Il Sole (feat. Giuliano Palma) [Remastered],-,40,5,,,,
50,down,エミネム,The Monster (feat. Rihanna),30,25,55,,,,
51,-,G-Sniper,Vuoto (feat. Calibro 40),-,51,1,,,,
52,-,"Ernia, Geolier & Junior K",ACQUA TONICA,-,32,5,,,,
53,down,Frankie hi-nrg mc,Quelli che benpensano,47,12,85,,,,
54,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,54,1,,,,
55,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,61,1,82,,,,
56,-,Eminem,Without Me,-,15,61,,,,
57,-,Sfera Ebbasta,Happy Birthday,-,28,22,,,,
58,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,59,,,,
59,down,Irama,5 Gocce (feat. Rkomi),43,2,45,,,,
60,-,Elodie,Niente canzoni d'amore,-,17,13,,,,
61,-,Niko Pandetta,Scappo vado via (feat. J2LASTEU),-,48,7,,,,
62,-,Yung Snapp,Shawty (feat. ANNA),-,45,1,,,,
63,-,Cyrus Yung,Cartier,-,63,1,,,,
64,-,"TY1, Guè & J. Lord",6 MESI (feat. Franco126),-,64,1,,,,
65,up,Paky & Jul,La Bellavita,88,19,12,,,,
66,-,Dargen D'Amico,Patatine,-,17,8,,,,
67,-,Gilli,Romario,-,67,1,,,,
68,-,Cyrus Yung,ROCKSTAR,-,68,1,,,,
69,-,Shatter Hands,Alive on Arrival,-,69,1,,,,
70,-,Edot Babyy & SugarHill Keem,Touch the Ground,-,70,1,,,,
71,-,"COOL, SHEEF THE 3RD, MULBE & 歩歩",W.M.C,-,71,1,,,,
72,-,Ski Aggu,Hubba Bubba,-,72,1,,,,
73,-,Vi-Doc,80's Retro (feat. FrankieDcl & Cristine Ruiz),-,73,1,,,,
74,-,"GASP, Martin Hell 221 & Menca Rally",Strade Diverse,-,74,1,,,,
75,down,Mattafix,Big City Life,57,24,16,,,,
76,-,Dthang,Gzz Box,-,76,1,,,,
77,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,77,1,,,,
78,down,Icy Subzero,MUJER,54,14,19,,,,
79,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,97,,,,
80,-,MaverickCTP,Rage Against the Machine,-,80,1,,,,
81,-,Longus Mongus & BHZ,UGG BOOTS,-,81,1,,,,
82,-,2po2,N' mahallën Tem (feat. Mc Kresha & Lyrical Son),-,82,1,,,,
83,-,Moneymo$$,My Name Is Billy Remastered,-,83,1,,,,
84,down,thasup,!ly (feat. Coez),9,2,16,,,,
85,-,Guè,Prefissi,-,63,1,,,,
86,-,Guè & Massimo Pericolo,Need U 2Nite,-,86,1,,,,
87,-,"BES, MEGA-G, LIBRO & G.O",ナンドデモ,-,87,1,,,,
88,-,Eminem,Not Afraid,-,35,38,,,,
89,-,Emis Killa,Parole di ghiaccio,-,52,6,,,,
90,down,Rhove,Shakerando,22,1,52,,,,
91,-,Ernia,Superclassico,-,1,91,,,,
92,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,10,,,,
93,down,Emis Killa,Maracanã,32,25,34,,,,
94,down,Fedez,L'amore eternit (feat. Noemi),34,19,28,,,,
95,down,J-Ax & Fedez,Italiana,35,20,37,,,,
96,down,Fabri Fibra,Tranne Te (Psico Remix Instrumental),38,28,22,,,,
97,-,Lazza & Sfera Ebbasta,PIOVE,-,11,30,,,,
98,down,Shiva,Take 4,42,2,10,,,,
99,-,Blanco,Belladonna (Adieu),-,99,1,,,,
100,down,Irama,Nera,39,17,113,,,,
