Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,9,,,,
2,up,Fred De Palma,Paloma (feat. Anitta),2,2,9,,,,
3,up,Ernia,Superclassico,4,1,11,,,,
4,up,Shade,Autostop,6,1,11,,,,
5,up,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),5,3,3,,,,
6,up,Ghali,Good Times,7,1,28,,,,
7,up,"Guè Pequeno, Rose Villain & Luchè",Chico,9,4,10,,,,
8,up,Mr.Rain,Fiori di Chernobyl,15,1,25,,,,
9,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,11,4,12,,,,
10,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),8,1,43,,,,
11,down,Fred De Palma,Una volta ancora (feat. Ana Mena),10,1,43,,,,
12,up,Fred De Palma,D'estate non vale (feat. Ana Mena),22,8,43,,,,
13,up,Shiva & Eiffel 65,Auto Blu,13,2,23,,,,
14,up,Il Tre,Te lo prometto,24,6,10,,,,
15,up,Cardi B,WAP (feat. Megan Thee Stallion),47,9,4,80,2020-08-09,1,2020-08-16
16,up,Chadia Rodriguez & Federica Carta,Bella così,23,3,15,,,,
17,up,Irama,Nera,27,17,39,,,,
18,down,tha Supreme,0ffline (feat. bbno$),16,6,5,,,,
19,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,3,3,,,,
20,down,Achille Lauro,Me ne frego,14,10,15,,,,
21,down,Shade,La hit dell'estate,20,8,42,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),12,2,27,100,2020-03-01,7,2020-04-26
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,17,3,78,2020-08-16,3,2020-08-23
24,down,Marracash & Elisa,Neon: Le ali,19,3,26,,,,
25,down,Mr.Rain,9.3,18,5,12,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,8,20,79,2020-04-19,1,2020-07-05
27,up,Bosh,Djomb,48,27,3,82,2020-06-21,82,2020-06-21
28,-,Tinie Tempah,Whoppa (feat. Elettra Lamborghini),-,15,1,,,,
29,up,Travis Scott,goosebumps,30,9,26,89,2020-04-26,18,2020-05-03
30,down,Shade & Federica Carta,Senza farlo apposta,29,29,25,,,,
31,down,Anna,Bando,21,1,31,,,,
32,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,7,,,,
33,up,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),39,27,8,,,,
34,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),37,11,10,,,,
35,up,Eminem,Without Me,66,15,17,,,,
36,down,Elodie & Marracash,Margarita,26,4,43,,,,
37,down,Juice WRLD & Marshmello,Come & Go,36,24,7,4,2020-07-19,4,2020-07-19
38,down,Shade,Irraggiungibile (feat. Federica Carta),28,28,8,,,,
39,-,M¥SS KETA,GIOVANNA HARDCORE,-,8,1,,,,
40,up,Mr.Rain,Ipernova,80,17,19,,,,
41,-,Geolier,Capo,-,36,7,,,,
42,up,tha Supreme,blun7 a swishland,49,1,43,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,20,,,,
44,down,Travis Scott,THE PLAN,40,28,2,99,2020-08-30,99,2020-08-30
45,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),59,18,29,,,,
46,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,46,1,54,2020-07-12,6,2020-08-09
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,9,31,,,,
48,-,Post Malone,Circles,-,1,33,2,2019-10-06,2,2019-10-06
49,up,Mr.Rain,OPS,92,12,24,,,,
50,up,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],83,12,19,,,,
51,down,DrefGold & Sfera Ebbasta,ELEGANTE,31,10,15,,,,
52,-,Travis Scott,"The Plan (From the Motion Picture ""TENET"")",-,52,1,,,,
53,up,Shade,Allora ciao,82,1,31,,,,
54,-,Clementino,La Cosa Più Bella Che Ho,-,36,6,,,,
55,up,Frankie hi-nrg mc,Quelli che benpensano,68,12,36,,,,
56,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),71,56,2,,,,
57,down,Guè Pequeno,Saigon,34,6,10,,,,
58,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,15,11,,,,
59,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,30,,,,
60,up,Flo Rida,Right Round (feat. Ke$ha),61,8,23,,,,
61,-,The Black Eyed Peas,Where Is the Love?,-,13,22,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),45,2,38,36,2020-02-16,36,2020-02-16
63,down,J-Ax,Ostia Lido,35,7,43,,,,
64,down,XXXTENTACION,Look At Me!,63,23,4,,,,
65,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,32,5,,,,
66,down,Timbaland,Apologize (feat. OneRepublic),64,55,4,,,,
67,-,Shade,Bene ma non benissimo,-,49,8,,,,
68,-,Rocco Hunt,Se mi chiami (feat. Neffa),-,47,8,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,31,14,,,,
70,-,FASMA,Per sentirmi vivo,-,1,33,,,,
71,-,BLANCO,Notti In Bianco,-,2,1,,,,
72,-,Sfera Ebbasta,Rockstar,-,42,6,,,,
73,-,Mr.Rain,Tutto quello che ho,-,43,7,,,,
74,-,Lewis Parker,Song of the Desert,-,74,1,,,,
75,-,Ghali,Boogieman (feat. Salmo),-,1,32,,,,
76,-,Money Man,24 (feat. Lil Baby),-,76,1,,,,
77,-,Chill Beats Music & Bcalm,Autumn Waltz,-,77,1,,,,
78,-,Hoffy Beats & Farnell Newton,Connected,-,78,1,,,,
79,-,"Willie Peyote, Shaggy & Don Joe",Algoritmo,-,13,16,,,,
80,-,Heavy Steppers,Me and Millie,-,80,1,,,,
81,down,Fred De Palma & Sofía Reyes,Il tuo profumo,75,5,42,,,,
82,-,KEY! & Kenny Beats,Hater,-,82,1,,,,
83,-,Achille Lauro,1990,-,56,6,,,,
84,-,Dynamic Syncopation,Dynamism,-,84,1,,,,
85,-,2Pac,Changes,-,60,1,,,,
86,-,GionnyScandal,Pesca,-,19,11,,,,
87,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,28,,,,
88,-,Arizona Zervas,ROXANNE,-,6,28,14,2019-11-24,4,2019-12-22
89,-,Lazza & Capo Plaza,ALYX,-,34,5,,,,
90,-,J-Ax & Fedez,Vorrei ma non posto,-,11,16,,,,
91,-,XXXTENTACION,Revenge,-,74,1,,,,
92,-,Flo Rida,Whistle,-,11,10,,,,
93,-,Marracash,CRUDELIA - I nervi,-,10,27,,,,
94,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),62,9,27,,,,
95,-,Villain Park,We Out Here,-,95,1,,,,
96,-,"Boro Boro, Geolier & Andry The Hitmaker",Nena,-,11,19,,,,
97,-,YoungBoy Never Broke Again,Kacey Talk,-,97,1,80,2020-08-23,79,2020-09-20
98,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,12,,,,
99,-,Carl Brave x Franco 126,Polaroid,-,99,1,,,,
100,down,Baffo,Intro (feat. Federico Tancredi),53,5,14,,,,
