Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Boogieman (feat. Salmo),13,1,2,,,,
2,up,Post Malone,Circles,5,1,12,2,2019-10-06,2,2019-10-06
3,up,tha Supreme,blun7 a swishland,4,1,12,,,,
4,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,1,12,,,,
5,down,Fred De Palma,Una volta ancora (feat. Ana Mena),2,1,12,,,,
6,down,Shade,Allora ciao,1,1,3,,,,
7,up,Marracash,BRAVI A CADERE - I polmoni,8,5,12,,,,
8,up,Arizona Zervas,ROXANNE,11,6,10,14,2019-11-24,4,2019-12-22
9,up,Rocco Hunt,Stu core t'apparten,10,9,2,,,,
10,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),34,10,2,33,2020-01-19,26,2020-01-26
11,up,Eminem,Godzilla (feat. Juice WRLD),54,11,2,84,2020-01-19,12,2020-01-26
12,down,Tyga,Ayy Macarena,7,5,11,88,2019-12-01,64,2020-01-12
13,up,Elodie & Marracash,Margarita,21,4,12,,,,
14,down,Fred De Palma & Sofía Reyes,Il tuo profumo,9,5,12,,,,
15,-,Shiva & tha Supreme,Calmo,-,15,1,,,,
16,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,15,15,6,,,,
17,up,J-Ax,Ostia Lido,30,7,12,,,,
18,down,Willie Peyote,Quando nessuno ti vede,17,17,5,,,,
19,up,Salmo,90Min,31,3,12,,,,
20,down,Future,Life Is Good (feat. Drake),12,12,3,86,2020-01-12,6,2020-01-19
21,down,Fred De Palma,D'estate non vale (feat. Ana Mena),20,8,12,,,,
22,down,tha Supreme,f**k 3x,16,10,11,,,,
23,up,Kanye West,Power,46,14,4,,,,
24,up,Eminem,Darkness,41,24,2,42,2020-01-19,35,2020-01-26
25,up,J-Ax,Tutto tua madre,42,23,10,,,,
26,-,Elodie & Fabri Fibra,Mal di testa,-,12,1,,,,
27,down,Marracash,CRUDELIA - I nervi,19,10,12,,,,
28,down,Shade,La hit dell'estate,26,8,12,,,,
29,-,Mostro,La città,-,29,1,,,,
30,-,Paky & Kermit,Boss,-,30,1,,,,
31,down,Shiva & Sfera Ebbasta,Soldi in Nero,22,5,9,,,,
32,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,18,5,12,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),24,2,10,36,2020-02-16,36,2020-02-16
34,down,Random,Chiasso,25,6,12,,,,
35,down,Y2K & bbno$,Lalala,28,5,12,11,2019-10-06,11,2019-10-06
36,down,Holden,Cadiamo insieme,27,27,5,,,,
37,down,Marracash & Madame,MADAME - L'anima,29,8,12,,,,
38,up,Shade & Federica Carta,Senza farlo apposta,68,29,6,,,,
39,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",76,15,12,,,,
40,up,Eminem,Not Afraid,59,35,5,,,,
41,-,Travis Scott,SICKO MODE,-,10,1,48,2020-04-26,9,2020-05-03
42,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),61,18,12,,,,
43,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,14,10,64,2019-12-01,52,2020-01-12
44,down,Rocco Hunt,Se tornerai (feat. Neffa),33,15,5,,,,
45,-,50 Cent,In Da Club,-,10,5,,,,
46,down,Mac Miller,Good News,38,38,3,62,2020-01-12,21,2020-01-19
47,down,Irama,Nera,36,17,11,,,,
48,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,47,1,69,2019-10-06,53,2019-12-29
49,-,Emis Killa,Scordarmi chi ero,-,49,1,,,,
50,-,Kanye West,Stronger,-,33,3,,,,
51,down,tha Supreme,M8nstar,48,20,10,,,,
52,up,Rocco Hunt,Benvenuti in Italy,53,34,3,,,,
53,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,35,14,12,,,,
54,up,"Boro Boro, Don Joe & MamboLosco",Lento,62,17,12,,,,
55,-,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),-,10,10,,,,
56,down,Fabri Fibra & Franco126,Come mai,32,4,12,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,37,12,12,35,2019-10-06,2,2019-10-13
58,down,MamboLosco,Twerk (feat. Boro Boro),40,10,12,,,,
59,down,tha Supreme,sw1n6o,39,13,11,,,,
60,-,Dynamicduo & CHEN,You,-,60,1,,,,
61,-,J-Ax,Maria Salvador (with Il Cile),-,34,3,,,,
62,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,6,,,,
63,-,E.Green,Raddoppio (prod. Garelli),-,63,1,,,,
64,-,Paky,Rozzi,-,25,4,,,,
65,-,50 Cent,Candy Shop (feat. Olivia),-,53,1,,,,
66,up,Roddy Ricch,The Box,92,14,2,91,2019-12-08,2,2020-02-16
67,up,Eminem,Leaving Heaven (feat. Skylar Grey),67,67,2,54,2020-01-19,52,2020-01-26
68,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,10,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,15,10,,,,
70,-,Mac Miller,Circles,-,70,1,63,2020-01-26,63,2020-01-26
71,up,The Black Eyed Peas,Where Is the Love?,74,13,8,,,,
72,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,4,,,,
73,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,73,1,,,,
74,-,Ghali,Cara Italia,-,7,1,,,,
75,-,"TY1, Dosseh & Capo Plaza",C'est La Vie,-,14,9,,,,
76,down,Eminem,Without Me,66,15,5,,,,
77,-,Flo Rida,Right Round (feat. Ke$ha),-,8,5,,,,
78,down,J-Ax,Intro (with Bianca Atzei),57,30,7,,,,
79,-,Ghali,Happy Days,-,23,2,,,,
80,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),51,16,12,,,,
81,up,FASMA,Per sentirmi vivo,93,1,7,,,,
82,-,Marracash,S.e.n.i.c.a.r. (feat. Gue' Pequeno),-,82,1,,,,
83,-,Sfera Ebbasta,Visiera A Becco,-,34,2,,,,
84,-,Sfera Ebbasta,Happy Birthday,-,28,8,,,,
85,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,6,26,2019-10-06,26,2019-10-06
86,-,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",-,25,2,,,,
87,down,Devlin,Watchtower (Instrumental),43,35,3,,,,
88,-,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),-,6,10,,,,
89,-,50 Cent,Just a Lil Bit,-,68,1,,,,
90,-,Kalash,Mwaka Moon (feat. Sfera Ebbasta) [Remix],-,90,1,,,,
91,-,Tyla Yaweh,High Right Now (feat. Wiz Khalifa) [Remix],-,91,1,,,,
92,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],45,5,8,,,,
93,down,Elodie,Non È La Fine (feat. Gemitaiz),6,6,3,,,,
94,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,9,,,,
95,down,Shiva & Emis Killa,Mon Fre,88,23,9,,,,
96,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,34,4,,,,
97,down,tha Supreme,Oh 9od (feat. Nayt),84,77,4,,,,
98,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,1,,,,
99,down,tha Supreme,m12ano,71,12,10,,,,
100,-,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,-,60,2,,,,
