Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,1,1,6,,,,
2,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,2,1,14,,,,
3,up,Madame & Fabri Fibra,il mio amico,4,2,13,,,,
4,down,Fred De Palma,Ti raggiungerò,3,1,5,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,5,12,60,2021-02-07,6,2021-04-04
6,up,Mr.Rain,Meteoriti,8,6,9,,,,
7,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,7,3,12,,,,
8,down,FASMA & GG,Parlami,6,4,6,,,,
9,up,Rocco Hunt & Ana Mena,A un passo dalla luna,9,1,41,,,,
10,up,Madame,TRACCIA 13,16,8,4,,,,
11,up,Travis Scott & HVME,Goosebumps (Remix),20,11,11,82,2021-02-14,44,2021-04-11
12,up,Sfera Ebbasta,Hollywood (feat. Diplo),15,6,10,,,,
13,-,Irama,La genesi del tuo colore,-,3,1,,,,
14,down,Sfera Ebbasta & J Balvin,Baby,10,1,21,,,,
15,-,Ernia,Superclassico,-,1,42,,,,
16,down,Fedez,Prima di ogni cosa,11,11,38,,,,
17,up,Fedez,Magnifico (feat. Francesca Michielin),44,9,57,,,,
18,-,"Guè Pequeno, DJ Harsh, Lazza & Salmo",Alex,-,18,1,,,,
19,-,Achille Lauro,MARILÙ,-,3,1,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,9,58,,,,
21,-,Ghali,Good Times,-,1,57,,,,
22,-,Cardi B,Up,-,20,9,4,2021-02-14,4,2021-02-14
23,down,Leon Faun & Duffy,Occhi Lucidi,14,14,6,,,,
24,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),52,1,27,,,,
25,-,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,-,25,1,,,,
26,down,Fred De Palma,Una volta ancora (feat. Ana Mena),17,1,73,,,,
27,up,Madame,Baby,33,3,38,,,,
28,-,Guè Pequeno & DJ Harsh,Lifestyle,-,17,1,,,,
29,down,Fred De Palma,D'estate non vale (feat. Ana Mena),12,8,64,,,,
30,down,"Rosa Chemical, Guè Pequeno & Ernia",polka 2 :-/,26,26,2,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),24,4,34,,,,
32,down,Il Tre,Il tuo nome,27,7,8,,,,
33,up,24kGoldn,Mood (feat. iann dior),65,3,32,33,2020-08-23,1,2020-10-11
34,up,Marracash & Madame,MADAME - L'anima,38,8,42,,,,
35,up,J-Ax & Fedez,Vorrei ma non posto,47,11,38,,,,
36,-,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,-,21,1,,,,
37,down,Mr.Rain,Fiori di Chernobyl,22,1,56,,,,
38,-,"Guè Pequeno, DJ Harsh & MV Killa",Babyma,-,38,1,,,,
39,up,Madame,TRACCIA 4,39,23,4,,,,
40,up,Fred De Palma,Paloma (feat. Anitta),41,2,38,,,,
41,-,Madame,TRACCIA 1,-,38,3,,,,
42,-,"Guè Pequeno, DJ Harsh & Night Skinny",Wagyu,-,42,1,,,,
43,down,Madame,TRACCIA 6,13,13,4,,,,
44,-,"Guè Pequeno, DJ Harsh & North of Loreto",Fast Life,-,44,1,,,,
45,-,Drake,Take Care (feat. Rihanna),-,45,1,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),23,2,67,36,2020-02-16,36,2020-02-16
47,down,Madame,Sciccherie,32,10,22,,,,
48,-,tha Supreme,blun7 a swishland,-,1,62,,,,
49,up,Flo Rida,Whistle,49,11,36,,,,
50,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,9,53,,,,
51,-,Vanilla Ice,Ice Ice Baby,-,33,3,,,,
52,-,Blanco,Paraocchi,-,6,5,,,,
53,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,64,11,6,,,,
54,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),19,1,74,,,,
55,up,Irama,Nera,63,17,62,,,,
56,-,lowlow,Sbagliato (feat.Riki),-,56,1,,,,
57,-,Post Malone,Circles,-,1,47,2,2019-10-06,2,2019-10-06
58,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,21,10,,,,
59,-,Blanco,Ladro Di Fiori,-,13,4,,,,
60,-,Carl Brave,Posso (feat. Max Gazzè),-,43,17,,,,
61,-,Rickrizzler,Save Your Tears (remix),-,61,1,,,,
62,-,Irama,Mediterranea,-,33,1,,,,
63,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,63,5,,,,
64,down,Fred De Palma & Sofía Reyes,Il tuo profumo,34,5,46,,,,
65,up,Capo Plaza,Street,75,10,11,,,,
66,-,Los Farandulay,El Peludo,-,66,1,,,,
67,-,Moonshine Bandits,"We All Country (feat. Colt Ford, Sarah Ross & Charlie Farley)",-,67,1,,,,
68,-,Shade,La hit dell'estate,-,8,56,,,,
69,-,"Guè Pequeno, DJ Harsh & Rasty Kilo",Italian Hustler,-,69,1,,,,
70,-,Achille Lauro,Solo noi,-,12,1,,,,
71,down,Mr.Rain,A forma di origami,28,4,9,,,,
72,down,Achille Lauro,Me ne frego,42,10,42,,,,
73,-,I Desideri,Tre di notte,-,73,1,,,,
74,down,J-Ax,Intro (with Bianca Atzei),71,30,16,,,,
75,-,Irama,Arrogante,-,27,1,,,,
76,up,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),96,3,23,,,,
77,-,Flo Rida,Right Round (feat. Ke$ha),-,8,40,,,,
78,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),51,15,38,,,,
79,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,18,2,,,,
80,up,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),80,8,6,,,,
81,down,Fedez,Cigno nero (feat. Francesca Michielin),53,16,24,,,,
82,-,"Mt. Westmore, トゥー・ショート, スヌープ・ドッグ, アイス・キューブ & E-40",Step Child,-,82,1,,,,
83,-,Cardi B,Thru Your Phone,-,83,1,,,,
84,-,Shade,Autostop,-,1,30,,,,
85,-,24kGoldn,Mood (feat. iann dior),-,8,24,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,15,32,,,,
87,-,Lucus,Dream,-,87,1,,,,
88,-,Josean Eleven,Whats Poppin (Spanish Version),-,88,1,,,,
89,-,Irama,Crepe,-,11,1,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,15,51,,,,
91,down,Madame,TRACCIA 5,25,15,4,,,,
92,-,SATV Music,For Real,-,92,1,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),57,16,30,,,,
94,-,Mr.Rain,Tutto quello che ho,-,43,8,,,,
95,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,29,79,2020-04-19,1,2020-07-05
96,-,Eminem,Stan (feat. Dido),-,18,9,,,,
97,-,Fabri Fibra,Tranne te,-,16,20,,,,
98,down,99 Posse,Comanda La Gang,45,45,2,,,,
99,-,DMX,Party Up,-,92,1,,,,
100,-,エミネム,The Monster (feat. Rihanna),-,25,20,,,,
