Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,15,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,14,100,2020-03-01,7,2020-04-26
3,up,Chadia Rodriguez & Federica Carta,Bella così,22,3,2,,,,
4,down,Mr.Rain,Fiori di Chernobyl,3,1,12,,,,
5,down,Marracash & Elisa,Neon: Le ali,4,3,13,,,,
6,down,Shiva & Eiffel 65,Auto Blu,5,2,10,,,,
7,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),10,1,30,,,,
8,up,Fred De Palma,Una volta ancora (feat. Ana Mena),8,1,30,,,,
9,down,Anna,Bando,6,1,18,,,,
10,up,DrefGold & Sfera Ebbasta,ELEGANTE,25,10,2,,,,
11,down,Random,Chiasso,9,6,29,,,,
12,down,Travis Scott,goosebumps,11,9,13,89,2020-04-26,18,2020-05-03
13,up,Drake,Toosie Slide,20,8,9,65,2020-04-05,2,2020-04-26
14,up,Ghali,Boogieman (feat. Salmo),18,1,20,,,,
15,down,6ix9ine,GOOBA,7,7,4,100,2020-05-10,2,2020-05-17
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,8,7,79,2020-04-19,1,2020-07-05
17,up,Elodie & Marracash,Margarita,37,4,30,,,,
18,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,19,11,8,,,,
19,-,GionnyScandal,Pesca,-,19,1,,,,
20,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,14,13,5,,,,
21,up,Achille Lauro,Me ne frego,26,10,2,,,,
22,down,Travis Scott,SICKO MODE,21,10,7,48,2020-04-26,9,2020-05-03
23,up,Irama,Nera,27,17,26,,,,
24,-,Luna & Valerio Mazzei,Mi dispiace tanto,-,17,1,,,,
25,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,38,12,5,65,2020-04-26,1,2020-05-03
26,down,Madame,Baby,13,3,14,,,,
27,-,*Kid Vicious,PALAZZINE (feat. Marracash & Coez),-,26,1,,,,
28,up,Fred De Palma,D'estate non vale (feat. Ana Mena),30,8,30,,,,
29,up,Shade,La hit dell'estate,50,8,29,,,,
30,up,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),31,21,4,,,,
31,up,Megan Thee Stallion,Savage,39,14,11,61,2020-03-22,14,2020-04-19
32,up,Philip,Equipe (feat. Shiva),73,32,2,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,9,18,,,,
34,down,FASMA,Per sentirmi vivo,28,1,25,,,,
35,-,Dani Faiv,Weekend a Miami (feat. Shiva),-,35,1,,,,
36,-,Clementino,La Cosa Più Bella Che Ho,-,36,2,,,,
37,up,Fedez,Magnifico (feat. Francesca Michielin),65,9,20,,,,
38,up,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],90,29,8,,,,
39,down,J-Ax,Ostia Lido,24,7,30,,,,
40,down,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],16,12,11,,,,
41,up,J-Ax & Fedez,Vorrei ma non posto,71,11,11,,,,
42,-,Rocco Hunt,Stu core t'apparten,-,9,18,,,,
43,down,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,17,6,4,,,,
44,-,Farid Bang,Genkidama 10,-,44,1,,,,
45,down,tha Supreme,blun7 a swishland,23,1,30,,,,
46,down,Shade,Allora ciao,32,1,21,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,36,12,20,35,2019-10-06,2,2019-10-13
48,-,Eminem,Lose Yourself (Soundtrack Version),-,2,26,36,2020-02-16,36,2020-02-16
49,up,Fedez,Prima di ogni cosa,67,11,15,,,,
50,up,Kanye West,Stronger,72,33,9,,,,
51,down,Post Malone,Circles,42,1,28,2,2019-10-06,2,2019-10-06
52,-,J-Ax & Fedez,Italiana,-,20,7,,,,
53,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),40,12,5,66,2020-05-03,18,2020-05-31
54,down,Frankie hi-nrg mc,Quelli che benpensano,51,12,24,,,,
55,-,Dani Faiv,Easy (feat. Luana),-,55,1,,,,
56,-,"Ion, Sayanbull, Suburbio & Pa Pa",Brucia Roma,-,56,1,,,,
57,-,Frah Quintale & Giorgio Poi,Missili,-,42,2,,,,
58,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,58,1,,,,
59,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,59,1,,,,
60,down,Mr.Rain,OPS,12,12,15,,,,
61,down,Ghali,Cara Italia,55,7,13,,,,
62,up,Fred De Palma & Sofía Reyes,Il tuo profumo,96,5,29,,,,
63,down,"Highsnob, JUNIOR CALLY & Enzo D.o.n.g.","WANNABE, VOL. 3",35,29,3,,,,
64,-,Rocco Hunt,Benvenuti in Italy,-,34,9,,,,
65,-,Nitro,Pleasantville,-,65,2,,,,
66,-,Rancore,Razza Aliena,-,66,1,,,,
67,-,Dani Faiv,Kyte sul tempo (feat. Vegas Jones),-,67,1,,,,
68,-,Holden,Cadiamo insieme,-,27,15,,,,
69,-,Cicco Sanchez,Cose che non dovrei dirti,-,69,1,,,,
70,-,Gio Montana & Draw Ice,Lei (Vipera),-,70,1,,,,
71,-,Tee Grizzley & Hit-Boy,Red Light,-,71,1,,,,
72,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,15,23,,,,
73,down,Shade & Federica Carta,Senza farlo apposta,64,29,15,,,,
74,down,"Don Joe, Madame & Dani Faiv",SPACCATO,29,19,3,,,,
75,-,"Anna, MadMan & Gemitaiz",Bando (Remix),-,11,4,,,,
76,-,Future,Life Is Good (feat. Drake),-,12,18,86,2020-01-12,6,2020-01-19
77,-,"ManuWhat, Onlyver & EffeDue",21 MOT!V?,-,77,1,,,,
78,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,6,,,,
79,-,Young Gunz,No Better Love (feat. Rell),-,79,1,,,,
80,-,Fred De Palma & Ana Mena,Se iluminaba,-,32,9,,,,
81,-,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),-,18,3,,,,
82,-,FreshMula,Hood,-,82,1,,,,
83,-,Marracash,BRAVI A CADERE - I polmoni,-,5,25,,,,
84,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,9,,,,
85,-,Jaylib,Raw S--t (feat. Talib Kweli),-,85,1,,,,
86,-,Baffo,Intro (feat. Federico Tancredi),-,5,1,,,,
87,-,Vertigo,Link correlati,-,87,1,,,,
88,-,2Pac,California Love,-,88,1,,,,
89,-,Devlin,Watchtower (Instrumental),-,35,9,,,,
90,-,MamboLosco & Nardi,Il passo (feat. Samurai Jay),-,35,2,,,,
91,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,21,5,,,,
92,-,Rancore,Eden (feat. Dardust),-,4,8,,,,
93,-,E.Green,Montero-Falcao (feat. Rico Mendossa),-,93,1,,,,
94,-,Travis Scott,BUTTERFLY EFFECT,-,48,3,,,,
95,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,95,1,56,2020-06-07,53,2020-07-19
96,-,Stract & Shiloh Dynasty,Losing Interest (feat. Burgettii) [Remix],-,96,1,,,,
97,-,Jovanotti,Bella,-,51,8,,,,
98,down,DrefGold & Guè Pequeno,GIRO D'ITALIA,49,49,2,,,,
99,-,Lord Ekomy Ndong,Anges gardiens (feat. Sabrina Bibang & MC Essone),-,99,1,,,,
100,down,J-Ax,Tutto tua madre,69,23,22,,,,
