Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,3,1,8,,,,
2,down,Sfera Ebbasta,Anche Stasera,1,1,4,,,,
3,down,Sfera Ebbasta,15 Piani,2,2,4,,,,
4,up,Rose Villain,"IO, ME ED ALTRI GUAI",5,1,10,,,,
5,up,Massimo Pericolo,Moneylove (feat. Emis Killa),23,5,2,,,,
6,down,Achille Lauro,Stupidi Ragazzi,4,1,6,,,,
7,down,Marracash & Guè Pequeno,Insta Lova,6,2,12,,,,
8,down,Mr.Rain,SUPEREROI,7,1,44,,,,
9,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,10,1,11,,,,
10,up,Irama,Ovunque Sarai,12,1,94,,,,
11,up,Doja Cat,Paint The Town Red,16,1,19,,,,
12,up,Sfera Ebbasta,Gol,32,12,4,,,,
13,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),17,1,25,,,,
14,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,8,4,12,,,,
15,down,"AVA, ANNA & Capo Plaza",VETRI NERI,13,1,30,,,,
16,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,72,,,,
17,up,Jack Harlow,Lovin On Me,35,2,5,,,,
18,down,Sfera Ebbasta,G63,9,8,4,,,,
19,up,Geolier,COME VUOI,80,6,42,,,,
20,down,Sfera Ebbasta,VDLC,14,7,4,,,,
21,up,Massimo Pericolo,Straniero (feat. Tedua),34,21,2,,,,
22,up,Eminem,The Real Slim Shady,47,20,48,,,,
23,up,Eminem,Without Me,43,15,89,,,,
24,down,Fedez,Magnifico (feat. Francesca Michielin),18,9,175,,,,
25,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,113,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),37,2,175,36,2020-02-16,36,2020-02-16
27,up,Dargen D'Amico,Dove Si Balla,40,1,90,,,,
28,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,2,33,,,,
29,up,Ghali,"Paura E Delirio A Milano (feat. Tony Effe, Dylan, Side Baby)",57,29,2,,,,
30,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,1,25,,,,
31,-,J-Ax & Fedez,Vorrei ma non posto,-,11,151,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),29,8,129,,,,
33,down,Frankie hi-nrg mc,Quelli che benpensano,30,12,106,,,,
34,up,Elodie & Marracash,Margarita,70,4,116,,,,
35,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,81,1,80,,,,
36,up,Sfera Ebbasta,Calcolatrici,36,16,4,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,15,153,,,,
38,-,J-Ax,Ostia Lido,-,7,77,,,,
39,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,52,,,,
40,-,Margherita Vicario,Ave Maria,-,40,2,,,,
41,-,Fugees,Killing Me Softly With His Song,-,29,27,,,,
42,-,19F,OUTFIT,-,42,1,,,,
43,-,Rhove,Shakerando,-,1,77,,,,
44,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),64,44,2,,,,
45,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,49,,,,
46,-,"Dj Fastcut, Sgravo & Wiser Keegan","Bolo Cypher (feat. Sace, Funky Nano, Buster Quito & ZZ)",-,46,1,,,,
47,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,47,7,,,,
48,-,Buster Quito,Levi's Jeans,-,48,1,,,,
49,up,Sfera Ebbasta,Momenti No,73,43,3,,,,
50,-,Guè Pequeno,Bling Bling (Oro),-,38,6,,,,
51,-,Buster Quito,"Bankroll (feat. Domboskø, Sasha Shinezz & Illest)",-,51,1,,,,
52,-,"Lil Durk, Chief Wuk & Only The Family",I'm The Type,-,52,1,,,,
53,down,Sfera Ebbasta,Ciao Bella,28,12,4,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,15,137,,,,
55,up,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),92,7,6,,,,
56,-,Tee Grizzley,Loop Hole (feat. 21 Savage),-,56,1,,,,
57,-,Buster Quito,Stai Sotto (feat. Astyce & Illest),-,57,1,,,,
58,down,"Emis Killa, Capo Plaza, Jake La Furia & Baby Gang",RAY LIOTTA (goodfellas),48,32,3,,,,
59,-,ZOORAP,"VEZ (feat. Ari Selva, Yonatan, Vigno, Smezzo, Los Migol & Buster Quito)",-,59,1,,,,
60,-,Gucci Mane,Glizock & Wizop (feat. Key Glock),-,60,1,,,,
61,-,Da Funksta,Maybe,-,61,1,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,102,,,,
63,-,Buster Quito,Lacrime e Tabacco (feat. Benzaiten),-,63,1,,,,
64,-,C.Gambino,Automatic RMX (feat. Baby Gang),-,64,1,,,,
65,-,Ariizona,Nel Chilling,-,65,1,,,,
66,-,Le Juice,Never Fail,-,66,1,,,,
67,-,Jtbazz,Love On Me,-,67,1,,,,
68,-,Aleebi,Cobain,-,68,1,,,,
69,-,Buster Quito,Paranoie,-,69,1,,,,
70,-,DLj & TABAL,3 Am,-,70,1,,,,
71,-,Ricoch3t & Da Funksta,Greenwich Village (Part II),-,71,1,,,,
72,-,Montell Jordan,I Like (feat. Slick Rick),-,72,1,,,,
73,-,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",-,18,5,,,,
74,-,Achille Lauro,Jingle Bell Rock (feat. Annalisa),-,45,4,,,,
75,-,"Reperto Mc, Buster Quito & Cui Prodest",Trattoreal,-,75,1,,,,
76,-,Grandmaster Flash & The Furious Five,The Message,-,76,1,,,,
77,-,Anderson .Paak,Luh You,-,77,1,,,,
78,-,Eminem,Stan (feat. Dido),-,18,17,,,,
79,-,Money Man & Babyface Ray,Drums,-,79,1,,,,
80,-,SABRI DERO,Malinconico,-,80,1,,,,
81,-,Bienvenue,"Movin On' (feat. Shunaji, Plumm & Xvngo)",-,81,1,,,,
82,-,Novasept,"NOVA POSSE TRACK (feat. Prodest, Benzaiten, Buster Quito, Chiasmo, Sirgente, Nablito & DJ Fastcut)",-,82,1,,,,
83,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,39,,,,
84,-,Anderson .Paak,Milk n' Honey,-,84,1,,,,
85,-,YG,BPT,-,85,1,,,,
86,-,Ballpoint,Phone Calls,-,86,1,,,,
87,-,Buster Quito,XXVII (feat. Nablito & Novasept),-,87,1,,,,
88,-,Mike WiLL Made-It,Now or Neva (feat. Moneybagg Yo & YTB Fatt),-,88,1,,,,
89,-,Slings,ABC (feat. Bello Figo),-,12,8,,,,
90,down,Eminem,Mockingbird,65,24,12,,,,
91,-,Spit Syndicate,Just Don't Get It,-,91,1,,,,
92,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,9,170,,,,
93,-,Eminem,My Name Is,-,62,3,,,,
94,-,Fredo Bang,Tag Me In,-,94,1,,,,
95,-,Buster Quito,Come pare a me,-,95,1,,,,
96,-,Nicki Minaj,Big Difference,-,96,1,,,,
97,-,Will The Funkboss,Risin',-,97,1,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,9,176,,,,
99,-,Artie 5ive & Rondodasosa,NULLA ACCADE (feat. Capo Plaza),-,42,1,,,,
100,-,Nicki Minaj,Pink Friday Girls,-,100,1,,,,
