Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rhove,Shakerando,-,1,17,,,,
2,-,Dargen D'Amico,Dove Si Balla,-,1,14,,,,
3,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,3,2,,,,
4,-,Sangiovanni,farfalle,-,1,14,,,,
5,-,Fabri Fibra,Propaganda,-,2,8,,,,
6,-,Ghali,FORTUNA,-,3,4,,,,
7,-,Irama,5 Gocce (feat. Rkomi),-,2,11,,,,
8,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,3,4,,,,
9,-,Irama,Ovunque Sarai,-,1,12,,,,
10,-,Fred De Palma & Justin Quiles,ROMANCE,-,5,6,,,,
11,-,Achille Lauro,STRIPPER,-,11,9,,,,
12,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,47,,,,
13,-,Sangiovanni,scossa,-,6,1,,,,
14,-,Slings,Thick (feat. MamboLosco) [Remix],-,14,3,,,,
15,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,91,,,,
16,-,BLANCO,Finché Non Mi Seppelliscono,-,1,34,,,,
17,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,1,23,,,,
18,-,Capo Plaza & AVA,Goyard,-,18,1,,,,
19,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,70,,,,
20,-,Sfera Ebbasta & Rvssian,Italiano Anthem,-,8,3,,,,
21,-,Marracash & Calcutta,LAUREA AD HONOREM,-,8,14,,,,
22,-,Jack Harlow,First Class,-,20,4,,,,
23,-,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),-,23,1,,,,
24,-,Rhove,Cancelo,-,16,8,,,,
25,-,Kendrick Lamar,The Heart Part 5,-,25,1,,,,
26,-,Lazza,USCITO DI GALERA,-,19,3,,,,
27,-,Gemitaiz & Sfera Ebbasta,Pornstar,-,24,1,,,,
28,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,23,1,,,,
29,-,Fabri Fibra,Caos,-,1,8,,,,
30,-,DJ Treeplo,WOAW (feat. Salmo),-,17,8,,,,
31,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,10,50,,,,
32,-,Shiva,Non è Easy,-,32,1,,,,
33,-,Lazza & Takagi & Ketra,PANICO,-,2,5,,,,
34,-,"Gemitaiz, Coez & Marracash",K.O.,-,34,1,,,,
35,-,Boro Boro & VillaBanks,El Amor (feat. Fred De Palma),-,35,1,,,,
36,-,Flo Rida,Whistle,-,11,74,,,,
37,-,Irama,Nera,-,17,94,,,,
38,-,Flo Rida,Right Round (feat. Ke$ha),-,8,68,,,,
39,-,Elodie & Marracash,Margarita,-,4,83,,,,
40,-,Sangiovanni,malibù,-,1,52,,,,
41,-,Irama,La genesi del tuo colore,-,3,46,,,,
42,-,Aka 7even,Loca,-,3,35,,,,
43,-,Sangiovanni,lady,-,2,41,,,,
44,-,BLANCO,Notti In Bianco,-,2,62,,,,
45,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,30,,,,
46,-,Achille Lauro,DOMENICA,-,4,14,,,,
47,-,Marracash & Guè,∞ LOVE,-,1,25,,,,
48,-,Ghali,Wallah,-,3,24,,,,
49,-,Salmo,KUMITE,-,6,24,,,,
50,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,14,11,,,,
51,-,Lazza & Sfera Ebbasta,PIOVE,-,11,5,,,,
52,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,19,,,,
53,-,ANNA & Lazza,3 DI CUORI,-,30,2,,,,
54,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,22,1,,,,
55,-,Gemitaiz & Noyz Narcos,Pochette,-,55,1,,,,
56,-,House of Pain,Jump Around,-,25,22,,,,
57,-,Madame,MAREA,-,3,42,,,,
58,-,Madame,VOCE,-,1,53,,,,
59,-,Lazza,MOLOTOV,-,22,6,,,,
60,-,Kendrick Lamar,N95,-,60,1,,,,
61,-,Gemitaiz & Neffa,Eclissi,-,61,1,,,,
62,-,Kendrick Lamar,Father Time (feat. Sampha),-,62,1,,,,
63,-,Buckshot,Hey,-,63,1,,,,
64,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,64,1,,,,
65,-,Double RTM & ABED NECK,BEAT TRAP,-,65,1,,,,
66,-,"DJ Five Venoms, Yak Gotti & Big Havi",Look At What I Did,-,66,1,,,,
67,-,OTOY & The Lazy Jesus,НЕДОСТУПНА,-,67,1,,,,
68,-,Enrico Cuomo,IoeTe (feat. Luigi Strangis),-,68,1,,,,
69,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,98,,,,
70,-,J-Ax & Fedez,Vorrei ma non posto,-,11,79,,,,
71,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,94,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,101,,,,
73,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,57,,,,
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,86,,,,
75,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,63,,,,
76,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,52,,,,
77,-,Fedez,L'amore eternit (feat. Noemi),-,19,16,,,,
78,-,J-Ax & Fedez,Italiana,-,20,24,,,,
79,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,9,,,,
80,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,10,,,,
81,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,11,,,,
82,-,J-Ax,Ostia Lido,-,7,64,,,,
