Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shade,Autostop,3,1,2,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,18,100,2020-03-01,7,2020-04-26
3,down,Ghali,Good Times,1,1,19,,,,
4,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,5,4,3,,,,
5,up,Shiva & Eiffel 65,Auto Blu,9,2,14,,,,
6,up,Biondo,Bali e Dubai,19,6,2,,,,
7,down,Marracash & Elisa,Neon: Le ali,4,3,17,,,,
8,up,Chadia Rodriguez & Federica Carta,Bella così,8,3,6,,,,
9,up,Ernia,Superclassico,34,1,2,,,,
10,down,Mr.Rain,Fiori di Chernobyl,7,1,16,,,,
11,down,Fred De Palma,Una volta ancora (feat. Ana Mena),10,1,34,,,,
12,up,DrefGold & Sfera Ebbasta,ELEGANTE,12,10,6,,,,
13,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),13,1,34,,,,
14,down,Mr.Rain,9.3,6,5,3,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,8,11,79,2020-04-19,1,2020-07-05
16,down,Anna,Bando,15,1,22,,,,
17,down,6ix9ine,GOOBA,16,7,8,100,2020-05-10,2,2020-05-17
18,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,14,13,9,,,,
19,up,Beyoncé,BLACK PARADE,35,19,2,78,2020-06-28,78,2020-06-28
20,up,Shade,La hit dell'estate,28,8,33,,,,
21,up,Ernia & Fabri Fibra,Non me ne frega un c***o,39,21,2,,,,
22,down,Achille Lauro,Me ne frego,21,10,6,,,,
23,up,Ghali,Boogieman (feat. Salmo),29,1,24,,,,
24,up,Il Tre,Te lo prometto,26,6,2,,,,
25,down,Elodie & Marracash,Margarita,23,4,34,,,,
26,-,Guè Pequeno,Saigon,-,6,1,,,,
27,up,Travis Scott,goosebumps,27,9,17,89,2020-04-26,18,2020-05-03
28,up,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",41,28,2,,,,
29,up,Fred De Palma,D'estate non vale (feat. Ana Mena),31,8,34,,,,
30,down,Irama,Nera,18,17,30,,,,
31,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,24,11,12,,,,
32,down,Drake,Toosie Slide,17,8,13,65,2020-04-05,2,2020-04-26
33,down,Random,Chiasso,22,6,33,,,,
34,down,6ix9ine & Nicki Minaj,TROLLZ,20,20,3,89,2020-06-14,4,2020-06-21
35,-,Guè Pequeno & Sfera Ebbasta,Immortale,-,29,1,,,,
36,up,Ernia,Ferma a guardare,53,36,2,,,,
37,-,"Guè Pequeno, Mahmood & Marracash",Tardissimo,-,30,1,,,,
38,-,Guè Pequeno & Carl Brave,Parte di me,-,38,1,,,,
39,down,tha Supreme,blun7 a swishland,25,1,34,,,,
40,-,Ernia,Morto dentro,-,40,1,,,,
41,-,Guè Pequeno & Lazza,Medellin,-,41,1,,,,
42,down,J-Ax,Ostia Lido,33,7,34,,,,
43,-,Guè Pequeno & Geolier,Cyborg,-,38,1,,,,
44,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,4,1,,,,
45,-,Guè Pequeno,Il tipo,-,45,1,,,,
46,up,Baffo,Intro (feat. Federico Tancredi),97,5,5,,,,
47,up,Ernia & Shiva,MeryXsempre,65,47,2,,,,
48,-,Mykki Blanco,You Will Find It (feat. FaltyDL & Devendra Banhart),-,48,1,,,,
49,up,Ernia & Luchè,Pensavo di ucciderti,63,49,2,,,,
50,-,Vale pain & Rondodasosa,Louboutin,-,34,1,,,,
51,-,Guè Pequeno,Ti ricordi?,-,51,1,,,,
52,down,Fred De Palma & Sofía Reyes,Il tuo profumo,49,5,33,,,,
53,-,Guè Pequeno,L'amico degli amici,-,42,1,,,,
54,up,Frankie hi-nrg mc,Quelli che benpensano,56,12,28,,,,
55,-,Guè Pequeno,Stanza 106,-,55,1,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),52,2,30,36,2020-02-16,36,2020-02-16
57,-,Valentina Vignali & LORNB,Vivi E Ridi Sempre,-,57,1,,,,
58,-,Beba,Come Le Storie,-,58,1,,,,
59,-,Megan Thee Stallion,Savage,-,14,13,61,2020-03-22,14,2020-04-19
60,-,Ghali,Marymango (feat. tha Supreme),-,13,6,,,,
61,-,Guè Pequeno,25 ore,-,36,1,,,,
62,-,E-Green,Luce a Milano (feat. Memo Remigi),-,62,1,,,,
63,-,Tedua & Chris Nolan,Clone,-,49,2,,,,
64,-,"Tedua, Disme & Nebbia",Figghiò,-,53,2,,,,
65,-,Ernia,U2,-,65,1,,,,
66,-,Ion & Sayanbull,MOBSTER (feat. Taxi B & Sapo Bully),-,66,1,,,,
67,down,"Paky, Shiva & Kermit",In Piazza,30,30,2,,,,
68,-,Guè Pequeno & Young Rame,Giacomo,-,68,1,,,,
69,down,Fedez,Magnifico (feat. Francesca Michielin),45,9,23,,,,
70,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),61,9,21,,,,
71,down,Leon Faun & Duffy,Oh Cacchio,60,60,2,,,,
72,-,Guè Pequeno,Dem Fake (feat. Alborosie),-,72,1,,,,
73,down,Travis Scott,SICKO MODE,37,10,11,48,2020-04-26,9,2020-05-03
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,9,22,,,,
75,-,Arizona Zervas,ROXANNE,-,6,27,14,2019-11-24,4,2019-12-22
76,-,Fedez,Prima di ogni cosa,-,11,17,,,,
77,-,Tyga,Ayy Macarena,-,5,23,88,2019-12-01,64,2020-01-12
78,-,Sfera Ebbasta,Cupido (feat. Quavo),-,14,13,,,,
79,-,Shade,Allora ciao,-,1,24,,,,
80,down,Rocco Hunt,Sultant' a mia,74,9,4,,,,
81,-,Ghali,Turbococco,-,11,17,,,,
82,down,Nicola Siciliano,MVMA,46,46,2,,,,
83,down,Ghali,Cara Italia,38,7,17,,,,
84,down,Mr.Rain,OPS,54,12,19,,,,
85,-,Clementino,La Cosa Più Bella Che Ho,-,36,5,,,,
86,-,Flo Rida,Right Round (feat. Ke$ha),-,8,16,,,,
87,down,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],84,12,15,,,,
88,-,Achille Lauro,1990,-,56,1,,,,
89,-,Rocco Hunt,Se mi chiami (feat. Neffa),-,47,6,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,13,17,,,,
91,-,Travis Scott,HIGHEST IN THE ROOM,-,12,23,35,2019-10-06,2,2019-10-13
92,-,Jovanotti,Bella,-,51,10,,,,
93,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,12,8,65,2020-04-26,1,2020-05-03
94,down,"Tedua, Paky, Shiva & Chris Nolan",Rari,47,43,3,,,,
95,-,"Tedua, Tony Effe & Chris Nolan",Pass,-,50,2,,,,
96,down,GionnyScandal,Pesca,40,19,4,,,,
97,down,"Tedua, Gemitaiz, MadMan & Chris Nolan",Rap City,96,52,3,,,,
98,down,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,43,6,7,,,,
99,-,2Pac,Changes (feat. Talent),-,40,5,,,,
100,-,Childish Gambino,This Is America,-,10,3,,,,
