Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,11,,,,
2,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,3,2,9,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,39,,,,
4,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",4,3,9,,,,
5,up,Tony Effe,BOSS,5,2,5,,,,
6,up,Latto,Lottery (feat. LU KALA),12,6,9,,,,
7,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),7,7,3,,,,
8,up,Ernia & Mara Sattei,IL MIO NOME REMIX,10,8,3,,,,
9,up,Sfera Ebbasta & Luciano,Orange,9,9,3,,,,
10,up,Boro Boro & Elettra Lamborghini,Delincuente,13,5,4,,,,
11,up,Guè,Mollami Pt.2,11,2,15,,,,
12,up,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,24,8,9,,,,
13,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,8,2,15,,,,
14,up,Frankie hi-nrg mc,Quelli che benpensano,50,12,90,,,,
15,up,Coi Leray,Players,21,4,17,,,,
16,down,Lazza & Takagi & Ketra,PANICO,14,2,53,,,,
17,down,thasup,Dimmi Che C'è (feat. Tedua),6,4,6,,,,
18,down,Macklemore,NO BAD DAYS (feat. Collett),17,9,7,,,,
19,down,Irama,Ovunque Sarai,16,1,61,,,,
20,-,Noizy & Sfera Ebbasta,Location,-,17,1,,,,
21,up,Irama,A L I,34,1,22,,,,
22,down,Bresh & SHUNE,Altamente Mia,18,13,3,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),26,2,147,36,2020-02-16,36,2020-02-16
24,down,Flo Rida,Right Round (feat. Ke$ha),23,8,97,,,,
25,down,Ice Spice,Princess Diana (feat. Nicki Minaj),19,19,2,,,,
26,up,Shiva,Non lo Sai,30,6,21,,,,
27,up,Fedez,Magnifico (feat. Francesca Michielin),44,9,142,,,,
28,up,J-Ax & Fedez,Vorrei ma non posto,45,11,125,,,,
29,up,Flo Rida,Whistle,46,11,117,,,,
30,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),47,9,137,,,,
31,down,Lazza,ZONDA,29,9,4,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,9,145,,,,
33,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),49,15,102,,,,
34,down,Run-DMC & Jason Nevins,It's Like That,15,15,16,,,,
35,down,Rhove & MadFingerz,Pelé,27,3,6,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,15,118,,,,
37,down,Dargen D'Amico,Dove Si Balla,20,1,62,,,,
38,down,Medy,Arai (feat. Capo Plaza),25,8,15,,,,
39,down,Geolier,X CASO (feat. Sfera Ebbasta),31,5,16,,,,
40,-,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (RMX),-,31,7,,,,
41,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',68,7,19,,,,
42,-,Mattafix,Big City Life,-,24,23,,,,
43,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,127,,,,
44,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,4,19,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,16,83,,,,
46,-,J-Ax & Fedez,Italiana,-,20,43,,,,
47,-,Irama,Nera,-,17,122,,,,
48,-,Calibro 40,L'unico Rimasto,-,48,1,,,,
49,down,Mr.Rain,Meteoriti,38,6,90,,,,
50,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,57,1,91,,,,
51,-,Raige & Zonta,Mai,-,51,1,,,,
52,down,Geolier,COME VUOI,28,6,10,,,,
53,-,Don Joe,AMMÒ (feat. Mikush),-,53,2,,,,
54,down,Fred De Palma,Extasi,35,1,43,,,,
55,-,Central Cee,Doja,-,14,24,,,,
56,-,Ele A,Record Deals,-,56,1,,,,
57,-,Sottotono,Amor de Mi Vida,-,35,7,,,,
58,-,Hyst,La ballata de li mortacci,-,58,1,,,,
59,-,Ice Cube,It Was a Good Day,-,36,3,,,,
60,-,Achille Lauro,Che sarà,-,3,18,,,,
61,-,Franzo,West West,-,61,1,,,,
62,-,Hensonn,Prey,-,62,1,,,,
63,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,119,,,,
64,-,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",-,16,8,,,,
65,-,Nbhd Nick,Like a River,-,65,1,,,,
66,-,Don Joe,SOLA (feat. Boro Boro),-,66,1,,,,
67,-,YNY Sebi,Fratele E Frate (feat. Narcis),-,67,1,,,,
68,-,Lous and The Yakuza,Ciel,-,68,1,,,,
69,-,Macha Ravel,Respire,-,69,1,,,,
70,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,43,1,61,,,,
71,-,Def Bond,Tu me plais (2003 remix),-,71,1,,,,
72,-,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (Originale),-,19,6,,,,
73,-,Napoli Milionaria,Chille va pazz pe' te,-,73,1,,,,
74,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,20,,,,
75,-,Rose Villain,Fantasmi (feat. Geolier),-,38,2,,,,
76,down,Guè,Mi Hai Capito O No?,22,19,5,,,,
77,-,Fred De Palma & JVLI,Adrenalina,-,18,3,,,,
78,-,Mecna,Mille Voci (feat. Drast),-,42,2,,,,
79,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,16,,,,
80,-,OG Eastbull,Bella Giornata (feat. Dogslife & Mago del Blocco),-,80,1,,,,
81,-,J-Ax,Ostia Lido,-,7,73,,,,
82,-,Dj Belite,All Eyez On Me,-,66,3,,,,
83,down,50 Cent,In Da Club,33,10,80,,,,
84,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,84,1,,,,
85,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,28,,,,
86,-,thasup,_bilico_,-,43,1,,,,
87,down,Marracash,CRUDELIA - I nervi,36,10,52,,,,
88,-,Macklemore,NO BAD DAYS (feat. Collett),-,88,1,,,,
89,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,17,,,,
90,-,Fedez & MIKA,Beautiful Disaster,-,27,4,,,,
91,-,Paky,Auto tedesca,-,10,18,,,,
92,down,Marracash,IMPORTANTE,54,3,20,,,,
93,down,Eminem,Without Me,41,15,72,,,,
94,-,Zaghloul Al Dammour,Lebanese Zajal,-,94,1,,,,
95,-,MV Killa,ME VOGL BENE (feat. Geolier),-,57,1,,,,
96,-,J-Ax,Intro (with Bianca Atzei),-,30,21,,,,
97,-,MamboLosco & Rondodasosa,Karma,-,65,1,,,,
98,-,Sfera Ebbasta,BRNBQ,-,36,8,,,,
99,-,Chinese Kitty,Stories of a Ghetto Kitty,-,99,1,,,,
100,-,Eminem,The Real Slim Shady,-,20,39,,,,
