Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),1,1,3,,,,
2,up,Post Malone,Circles,3,1,3,2,2019-10-06,2,2019-10-06
3,up,Salmo,90Min,8,3,3,,,,
4,up,tha Supreme,blun7 a swishland,4,1,3,,,,
5,down,Fred De Palma,Una volta ancora (feat. Ana Mena),2,1,3,,,,
6,up,Marracash,BRAVI A CADERE - I polmoni,10,5,3,,,,
7,up,Fred De Palma & Sofía Reyes,Il tuo profumo,9,5,3,,,,
8,up,Elodie & Marracash,Margarita,13,4,3,,,,
9,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,5,5,3,,,,
10,up,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),12,10,3,,,,
11,up,Marracash,CRUDELIA - I nervi,11,10,3,,,,
12,down,Fabri Fibra & Franco126,Come mai,6,4,3,,,,
13,up,tha Supreme,sw1n6o,36,13,2,,,,
14,up,Tyga,Ayy Macarena,31,5,2,88,2019-12-01,64,2020-01-12
15,up,Y2K & bbno$,Lalala,17,5,3,11,2019-10-06,11,2019-10-06
16,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,14,14,3,,,,
17,down,Marracash & Madame,MADAME - L'anima,16,8,3,,,,
18,down,Ghali,Flashback,7,7,2,,,,
19,down,J-Ax,Ostia Lido,18,7,3,,,,
20,up,Random,Chiasso,22,6,3,,,,
21,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,19,14,3,,,,
22,up,Grido,Stelle cadenti (feat. J-Ax),40,22,2,,,,
23,up,tha Supreme,m12ano,58,12,2,,,,
24,up,tha Supreme,f**k 3x,46,10,2,,,,
25,down,MamboLosco,Twerk (feat. Boro Boro),24,10,3,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,28,12,3,35,2019-10-06,2,2019-10-13
27,up,tha Supreme,M8nstar,45,20,2,,,,
28,-,Capo Plaza,Ho Fatto Strada,-,13,1,,,,
29,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),32,6,3,,,,
30,down,Shiva,Bossoli,26,16,3,,,,
31,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),27,18,3,,,,
32,down,Shade,La hit dell'estate,21,8,3,,,,
33,down,"Boro Boro, Don Joe & MamboLosco",Lento,29,17,3,,,,
34,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),23,23,3,,,,
35,up,Shiva & Emis Killa,Mon Fre,35,23,3,,,,
36,up,Fred De Palma,D'estate non vale (feat. Ana Mena),39,8,3,,,,
37,-,Paky & Shiva,Tuta Black,-,37,1,,,,
38,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),33,16,3,,,,
39,up,Salmo,CABRIOLET (feat. Sfera Ebbasta),49,36,3,,,,
40,-,tha Supreme,scuol4,-,40,1,,,,
41,down,Willie Peyote,La Tua Futura Ex Moglie,30,10,3,,,,
42,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,14,1,64,2019-12-01,52,2020-01-12
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,28,3,26,2019-10-06,26,2019-10-06
44,-,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],-,44,1,,,,
45,up,Marracash & Mahmood,NON SONO MARRA - La pelle,63,18,3,,,,
46,up,tha Supreme,8rosk1,78,46,2,,,,
47,down,Sfera Ebbasta,Cupido (feat. Quavo),43,14,2,,,,
48,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",41,15,3,,,,
49,up,tha Supreme,occh1 purpl3,76,49,2,,,,
50,-,Pretty Solero,Neve (feat. Franco126),-,50,1,,,,
51,up,Mr.Rain,OPS,86,12,3,,,,
52,down,Frankie hi-nrg mc,Quelli che benpensano,38,12,3,,,,
53,-,J-Ax,Tutto tua madre,-,23,2,,,,
54,down,Ghali,Turbococco,42,11,3,,,,
55,up,tha Supreme,come fa1,98,55,2,,,,
56,-,Arizona Zervas,ROXANNE,-,6,1,14,2019-11-24,4,2019-12-22
57,-,GionnyScandal,Buongiorno,-,57,1,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),75,2,2,36,2020-02-16,36,2020-02-16
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,15,3,,,,
60,-,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",-,25,1,,,,
61,down,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),15,15,3,,,,
62,down,JUNIOR CALLY & Emma Muscat,Sigarette rmx,25,25,2,,,,
63,-,Flo Rida,Right Round (feat. Ke$ha),-,8,1,,,,
64,-,Trevor Daniel,Falling,-,60,1,61,2019-11-24,14,2020-01-05
65,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",47,16,3,,,,
66,up,Fabri Fibra,Stavo pensando a te,82,16,3,,,,
67,up,Carl Brave,Posso (feat. Max Gazzè),85,43,2,,,,
68,up,tha Supreme,pers0na2,92,68,2,,,,
69,up,tha Supreme,6itch remix,94,69,2,,,,
70,-,The Black Eyed Peas,Pump It,-,34,1,,,,
71,-,Peppe Soks,Mancavi tu,-,71,1,,,,
72,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,2,,,,
73,down,Sfera Ebbasta,Ricchi x Sempre,20,20,3,,,,
74,down,Fred De Palma & Ana Mena,Se iluminaba,67,32,3,,,,
75,down,Capo Plaza,Uno squillo,66,37,2,,,,
76,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),74,58,3,,,,
77,-,Gio Montana,Sole a mezzanotte,-,40,2,,,,
78,down,Cicco Sanchez,Girasole,34,21,3,,,,
79,-,Guè Pequeno,2% (feat. Frah Quintale),-,62,1,,,,
80,-,Capo Plaza,Ne è valsa la pena (feat. Ghali),-,80,1,,,,
81,down,Nuela,Carote,37,6,3,,,,
82,-,Paky,Rozzi,-,25,2,,,,
83,-,Achille Lauro,La bella e la bestia (Unplugged Version),-,28,1,,,,
84,-,Sierra,Anima,-,84,1,,,,
85,down,Nashley,Cenere,64,27,3,,,,
86,-,Mondo Marcio,OH GOD,-,86,1,,,,
87,-,"Gemitaiz, MadMan & Salmo",Esagono,-,87,1,,,,
88,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,12,1,,,,
89,-,The New Poets,Non è normale che sia normale (la Poesia sfida il femminicidio),-,43,1,,,,
90,-,Neima Ezza,Ferite (feat. Jake La Furia),-,90,1,,,,
91,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,1,,,,
92,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,65,1,,,,
93,-,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],-,21,2,,,,
94,-,"AriBeatz, Guè Pequeno & Majoe",Margiela (feat. Anas),-,94,1,,,,
95,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,55,34,3,,,,
96,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,2,,,,
97,down,Irama,Nera,54,17,3,,,,
98,down,Kanye West,Follow God,89,42,3,96,2019-10-27,18,2019-11-10
99,down,Guè Pequeno,Brivido (feat. Marracash),71,5,2,,,,
100,-,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,-,37,2,,,,
