Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,Fiori di Chernobyl,2,1,3,,,,
2,-,Shiva & Eiffel 65,Auto Blu,-,2,1,,,,
3,down,Anna,Bando,1,1,9,,,,
4,down,Ghali,Good Times,3,1,6,,,,
5,up,Marracash & Elisa,Neon: Le ali,5,3,4,,,,
6,down,Ghali,Boogieman (feat. Salmo),4,1,11,,,,
7,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),8,1,21,,,,
8,down,Madame,Baby,6,3,5,,,,
9,down,Fred De Palma,Una volta ancora (feat. Ana Mena),7,1,21,,,,
10,up,FASMA,Per sentirmi vivo,10,1,16,,,,
11,down,tha Supreme,blun7 a swishland,9,1,21,,,,
12,down,Arizona Zervas,ROXANNE,11,6,19,14,2019-11-24,4,2019-12-22
13,up,Powfu,Death Bed (feat. beabadoobee),16,2,5,100,2020-03-01,7,2020-04-26
14,up,Kanye West,Power,17,14,10,,,,
15,up,J-Ax,Ostia Lido,46,7,21,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),15,2,18,36,2020-02-16,36,2020-02-16
17,up,Leon Faun & Duffy,Gaia,26,17,2,,,,
18,-,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",-,18,1,,,,
19,up,Ghali,Cara Italia,24,7,8,,,,
20,-,Wiz Khalifa,Contact (feat. Tyga),-,20,1,,,,
21,up,Rocco Hunt,Stu core t'apparten,30,9,11,,,,
22,up,Fred De Palma & Sofía Reyes,Il tuo profumo,37,5,21,,,,
23,down,Elodie & Marracash,Margarita,14,4,21,,,,
24,down,lowlow,Non siamo niente (feat. GAIA),22,22,2,,,,
25,up,Mr.Rain,Carillon,81,18,8,,,,
26,up,Marta Daddato,Queen,40,26,4,,,,
27,-,Dani Faiv,In peggio,-,27,1,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,9,10,,,,
29,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),57,18,18,,,,
30,down,Eminem,Godzilla (feat. Juice WRLD),19,11,11,84,2020-01-19,12,2020-01-26
31,-,NAV & Gunna,Turks (feat. Travis Scott),-,31,1,95,2020-03-29,26,2020-04-05
32,down,Roddy Ricch,The Box,20,14,11,91,2019-12-08,2,2020-02-16
33,up,Y2K & bbno$,Lalala,49,5,20,11,2019-10-06,11,2019-10-06
34,up,Megan Thee Stallion,Savage,88,14,2,61,2020-03-22,14,2020-04-19
35,up,Random,Chiasso,50,6,21,,,,
36,up,Irama,Nera,42,17,19,,,,
37,down,Shade,Allora ciao,33,1,12,,,,
38,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",39,15,20,,,,
39,down,Salmo,90Min,31,3,21,,,,
40,up,J-Ax,Tutto tua madre,48,23,17,,,,
41,down,Fedez,Prima di ogni cosa,36,11,7,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,15,16,,,,
43,up,Kanye West,Stronger,58,33,5,,,,
44,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,14,,,,
45,-,"Claver Gold, Murubutu & Giuliano Palma",Paolo e Francesca,-,45,1,,,,
46,down,50 Cent,In Da Club,28,10,9,,,,
47,-,Gianni Bismark & Chris Nolan,Ne hai fatti 100 (feat. Tedua),-,47,1,,,,
48,-,Mondo Marcio,A Denti Stretti,-,48,1,,,,
49,down,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),21,21,7,,,,
50,-,Funk Shui Project & Davide Shorty,Reboot,-,50,1,,,,
51,up,Jovanotti,Bella,67,51,5,,,,
52,down,Fedez,Magnifico (feat. Francesca Michielin),13,9,12,,,,
53,-,Mondo Marcio,Un Bacio? (Troppo Poco),-,53,1,,,,
54,-,Mr.Rain,Ipernova,-,17,7,,,,
55,-,Bonde R300,Oh Nanana Challenge,-,55,1,,,,
56,-,J-UNØ,Un Altro Ballo,-,56,1,,,,
57,-,House of Pain,Jump Around,-,25,4,,,,
58,-,Post Malone,Better Now,-,58,3,,,,
59,down,Fred De Palma,D'estate non vale (feat. Ana Mena),18,8,21,,,,
60,-,Shiva & Emis Killa,Mon Fre,-,23,13,,,,
61,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,76,34,7,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,9,,,,
63,down,Anastasio,Rosso di rabbia,54,2,8,,,,
64,-,Ghali,Turbococco,-,11,13,,,,
65,down,Shade,La hit dell'estate,32,8,20,,,,
66,-,Rocco Hunt,Se mi chiami (feat. Neffa),-,47,4,,,,
67,-,Gianni Bismark & Sick Luke,La strada è nostra (feat. Geolier),-,67,1,,,,
68,down,Tyga,Ayy Macarena,27,5,20,88,2019-12-01,64,2020-01-12
69,-,Gianni Bismark,Poche persone,-,69,1,,,,
70,-,Travis Scott,HIGHEST IN THE ROOM,-,12,15,35,2019-10-06,2,2019-10-13
71,up,Marracash,BRAVI A CADERE - I polmoni,72,5,21,,,,
72,down,DrefGold & FSK SATELLITE,Snitch e impicci,29,14,5,,,,
73,-,NAV & Gunna,Turks (feat. Travis Scott),-,73,1,,,,
74,down,Future,Life Is Good (feat. Drake),55,12,12,86,2020-01-12,6,2020-01-19
75,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,67,1,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),45,31,8,,,,
77,-,Rancore,Eden (feat. Dardust),-,4,7,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,15,16,,,,
79,down,Elodie,Andromeda,25,11,8,,,,
80,-,El Alfa & Lil Pump,Coronao Now,-,55,6,,,,
81,down,Marracash,CRUDELIA - I nervi,38,10,21,,,,
82,-,JACKBOYS,OUT WEST (feat. Young Thug),-,57,1,79,2019-12-29,28,2020-01-05
83,-,Childish Gambino,19.10,-,83,1,,,,
84,down,Shade & Federica Carta,Senza farlo apposta,68,29,11,,,,
85,-,Logic & Rag'n'Bone Man,Broken People,-,85,1,,,,
86,-,The Black Eyed Peas,Where Is the Love?,-,13,13,,,,
87,-,"Poli Ok, Uzi Lvke & Naima Blood",2020 Baby,-,79,2,,,,
88,-,Moonloverz,Tic Tac,-,88,1,,,,
89,-,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,-,14,18,,,,
90,down,Carl Brave,Posso (feat. Max Gazzè),43,43,10,,,,
91,-,Tag Team,Whoomp! (There It Is),-,91,1,,,,
92,-,Childish Gambino,0.00,-,92,1,,,,
93,-,LitiumCross,Testa fusa,-,93,1,,,,
94,down,Holden,Cadiamo insieme,93,27,13,,,,
95,-,The Notorious B.I.G.,Hypnotize,-,41,3,,,,
96,-,Chemio,Job (feat. Er Pischello & Morte),-,96,1,,,,
97,-,Albert,Rime di te (feat. Sorcho),-,97,1,,,,
98,-,Gemitaiz,Davide (feat. Coez),-,44,6,,,,
99,-,24kGoldn,CITY OF ANGELS,-,62,3,,,,
100,-,Eminem,The Real Slim Shady,-,20,4,,,,
