Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,8,,,,
2,up,Tony Effe,BOSS,18,2,2,,,,
3,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,2,2,6,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,36,,,,
5,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",6,3,6,,,,
6,down,Guè,Mollami Pt.2,5,2,12,,,,
7,up,Coi Leray,Players,7,4,14,,,,
8,up,Latto,Lottery (feat. LU KALA),8,6,6,,,,
9,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,9,2,12,,,,
10,up,Irama,Ovunque Sarai,14,1,58,,,,
11,down,thasup,Dimmi Che C'è (feat. Tedua),4,4,3,,,,
12,up,Shiva,Non lo Sai,12,6,18,,,,
13,-,Boro Boro & Elettra Lamborghini,Delincuente,-,5,1,,,,
14,down,Rhove & MadFingerz,Pelé,11,3,3,,,,
15,-,Lazza,ZONDA,-,9,1,,,,
16,up,Geolier,X CASO (feat. Sfera Ebbasta),22,5,13,,,,
17,up,Geolier,COME VUOI,19,6,7,,,,
18,-,Fred De Palma & JVLI,Adrenalina,-,18,1,,,,
19,up,Macklemore,NO BAD DAYS (feat. Collett),29,9,4,,,,
20,up,Eminem,The Real Slim Shady,62,20,38,,,,
21,-,Guè,Mi Hai Capito O No?,-,19,2,,,,
22,up,Fedez,Magnifico (feat. Francesca Michielin),25,9,139,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,9,142,,,,
24,up,J-Ax & Fedez,Vorrei ma non posto,26,11,122,,,,
25,up,Flo Rida,Whistle,70,11,114,,,,
26,down,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,10,8,6,,,,
27,up,Rhove,Shakerando,46,1,58,,,,
28,-,Fabri Fibra,Caos,-,1,43,,,,
29,up,Sangiovanni,farfalle,55,1,56,,,,
30,up,Medy,Arai (feat. Capo Plaza),58,8,12,,,,
31,down,Lazza & Takagi & Ketra,PANICO,13,2,50,,,,
32,down,Marracash,IMPORTANTE,16,3,17,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,15,125,,,,
34,-,Chadia Rodriguez & Smookid,Criminale,-,34,1,,,,
35,up,Eminem,Without Me,51,15,69,,,,
36,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),28,9,134,,,,
37,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),38,15,99,,,,
38,up,Fedez,Cigno nero (feat. Francesca Michielin),40,16,80,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,15,95,,,,
40,-,50 Cent,In Da Club,-,10,77,,,,
41,-,Marracash,CRAZY LOVE,-,1,37,,,,
42,-,Ernia,Superclassico,-,1,97,,,,
43,down,Irama,A L I,15,1,19,,,,
44,down,Dargen D'Amico,Dove Si Balla,17,1,59,,,,
45,-,50 Cent,P.I.M.P.,-,45,14,,,,
46,up,Shiva,Alleluia (feat. Sfera Ebbasta),95,4,19,,,,
47,up,Icy Subzero,HOE + HARD (feat. Tony Effe),91,17,5,,,,
48,down,ANNA,ENERGY,43,43,2,,,,
49,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",74,16,6,,,,
50,-,Kanye West,Good Morning,-,43,13,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),21,2,144,36,2020-02-16,36,2020-02-16
52,up,Mr.Rain,Meteoriti,64,6,88,,,,
53,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,1,59,,,,
54,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,133,,,,
55,-,thasup,s!r! (feat. Lazza & Sfera Ebbasta),-,6,32,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),87,4,92,,,,
57,-,Rocco Hunt,Stu core t'apparten,-,9,25,,,,
58,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,9,26,,,,
59,-,Luchè,Non abbiamo età,-,47,4,,,,
60,up,AVA,Tête (feat. Medy & VillaBanks),68,8,27,,,,
61,-,Run-DMC & Jason Nevins,It's Like That,-,15,13,,,,
62,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,27,,,,
63,-,Azzamchik,Salam Aleykum,-,63,1,,,,
64,-,Arizona Zervas & 24kGoldn,OH MY LORD,-,64,1,,,,
65,-,Flo Rida,Right Round (feat. Ke$ha),-,8,94,,,,
66,-,el 3askar & Simba La Rue,Batman,-,66,1,,,,
67,-,Ak.Savage36,2x2,-,67,1,,,,
68,up,Nicki Minaj,Red Ruby Da Sleeze,72,11,5,,,,
69,-,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),-,24,14,,,,
70,down,Mattafix,Big City Life,49,24,21,,,,
71,down,Fred De Palma,Extasi,52,1,41,,,,
72,-,thasup,molecole (interlude),-,72,1,,,,
73,-,omarinho,GROSSI AFFARI,-,73,1,,,,
74,-,Mudimbi,AH,-,74,1,,,,
75,-,Ultra Beats,Inama (Instrumental),-,75,1,,,,
76,-,Fabri Fibra,Propaganda,-,2,42,,,,
77,-,Musikarios,Quevedo Bzrp,-,54,2,,,,
78,-,CENO,Senza Dire Niente,-,78,1,,,,
79,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,15,116,,,,
80,-,빈지노,If I Die Tomorrow,-,80,1,,,,
81,-,Bussø & Julian Ross,Møn Amøur,-,81,1,,,,
82,-,Leph Louie,Let It Burn,-,82,1,,,,
83,-,Liss,Dhurata-Dora,-,83,1,,,,
84,-,Praci & Enomoney,Me vs. The World,-,84,1,,,,
85,-,Brandon Powell,Cookies 'n' Cream,-,85,1,,,,
86,-,Francesco Bern8,BUGIE BIANCHE,-,86,1,,,,
87,-,Blxst,Call My Bluff,-,87,1,,,,
88,-,Mosè Cov,FUOCO DAL CIELO,-,88,1,,,,
89,-,ADIEAUX,The Escape (feat. Justin Starling),-,89,1,,,,
90,-,Mr.Rain,Fiori di Chernobyl,-,1,94,,,,
91,-,Veedel Kaztro,Kabel 1,-,91,1,,,,
92,-,2Pac,Do for Love,-,92,1,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,20,,,,
94,-,Lazza,MOLOTOV,-,22,22,,,,
95,-,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (Originale),-,19,5,,,,
96,-,"Scenzah, JURI, Sun Diego & Mois",Brat za Brata,-,96,1,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,16,80,,,,
98,-,KOZAK SIROMAHA,Гуляли,-,98,1,,,,
99,-,Gemitaiz,Bene,-,99,1,,,,
100,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,100,1,,,,
