Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,4,,,,
2,up,Sangiovanni,lady,2,2,4,,,,
3,up,J-Ax & Jake La Furia,Salsa,3,3,3,,,,
4,up,Aka 7even,Loca,4,3,4,,,,
5,up,Fred De Palma,Ti raggiungerò,6,1,13,,,,
6,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,5,2,8,,,,
7,-,Shade,In un'ora,-,6,1,,,,
8,down,Madame,VOCE,7,1,14,,,,
9,down,Aka 7even,Mi Manchi,8,6,4,,,,
10,down,Irama,La genesi del tuo colore,9,3,9,,,,
11,up,Clementino & Nina Zilli,Señorita,13,10,3,,,,
12,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,12,10,3,,,,
13,down,Achille Lauro,MARILÙ,10,3,9,,,,
14,up,Mr.Rain,Meteoriti,18,6,17,,,,
15,down,Sangiovanni,tutta la notte,11,7,4,,,,
16,up,Madame,TRACCIA 13,16,8,12,,,,
17,up,Rocco Hunt & Ana Mena,A un passo dalla luna,20,1,49,,,,
18,down,Masked Wolf,Astronaut In The Ocean,17,5,20,60,2021-02-07,6,2021-04-04
19,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,19,10,6,,,,
20,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,15,1,22,,,,
21,up,Rkomi,PARTIRE DA TE,22,7,6,,,,
22,up,FASMA & GG,Indelebile,27,22,5,,,,
23,up,Fred De Palma,Una volta ancora (feat. Ana Mena),29,1,81,,,,
24,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),23,10,8,,,,
25,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,38,3,20,,,,
26,-,Madame,MAREA,-,3,1,,,,
27,down,Irama,Crepe,14,11,8,,,,
28,down,"Rkomi, Irama & Shablo",LUNA PIENA,25,9,6,,,,
29,up,Irama,Nera,47,17,66,,,,
30,down,Aka 7even,Luna,28,28,3,,,,
31,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),48,1,81,,,,
32,-,Boro Boro & Cara,QUE TAL,-,23,1,,,,
33,down,Sangiovanni,maledetta primavera,24,19,4,,,,
34,up,Irama,Arrogante,46,27,6,,,,
35,down,Fred De Palma,D'estate non vale (feat. Ana Mena),34,8,71,,,,
36,up,Fred De Palma,Paloma (feat. Anitta),49,2,44,,,,
37,down,BLANCO,Notti In Bianco,30,2,14,,,,
38,-,Clementino,Cos Cos Cos,-,28,1,,,,
39,-,Tony Effe,Colpevole,-,39,1,,,,
40,down,Ernia,Superclassico,32,1,50,,,,
41,up,Achille Lauro,Me ne frego,73,10,50,,,,
42,down,Sangiovanni,hype,21,10,5,,,,
43,up,Mr.Rain,Fiori di Chernobyl,43,1,64,,,,
44,up,Sfera Ebbasta,Hollywood (feat. Diplo),58,6,18,,,,
45,-,Ghali,Good Times,-,1,58,,,,
46,up,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),82,46,2,,,,
47,-,Tony Effe & Gucci Mane,Tony Montana,-,47,1,,,,
48,-,Tony Effe & Side Baby,Luce a Roma,-,48,1,,,,
49,down,Shade,La hit dell'estate,44,8,60,,,,
50,-,Post Malone,Circles,-,1,50,2,2019-10-06,2,2019-10-06
51,-,Tony Effe & Guè Pequeno,Escort Lover,-,51,1,,,,
52,-,Tony Effe & Tedua,Lacrime,-,52,1,,,,
53,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,9,66,,,,
54,down,Aka 7even,Yellow,39,12,4,,,,
55,up,Travis Scott & HVME,Goosebumps (Remix),59,11,19,82,2021-02-14,44,2021-04-11
56,down,Sfera Ebbasta & J Balvin,Baby,51,1,29,,,,
57,-,Tony Effe,Effe,-,19,1,,,,
58,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,8,,,,
59,-,Kanye West,Stronger,-,33,20,,,,
60,up,Sangiovanni,non +,70,8,7,,,,
61,-,Madame,Sciccherie,-,10,28,,,,
62,-,Irama,La ragazza con il cuore di latta,-,30,3,,,,
63,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),99,9,59,,,,
64,-,Tesher & Jason Derulo,Jalebi Baby,-,43,1,,,,
65,down,Marracash & Marz,64 BARRE DI PAURA,36,36,2,,,,
66,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,32,,,,
67,-,Marracash & Elisa,Neon: Le ali,-,3,42,,,,
68,-,Yo Gotti,Drop (feat. DaBaby),-,68,1,,,,
69,-,FASMA,Per sentirmi vivo,-,1,49,,,,
70,-,Madame & Fabri Fibra,il mio amico,-,2,20,,,,
71,down,Sangiovanni,guccy bag,26,16,4,,,,
72,-,Mr.Rain,OPS,-,12,26,,,,
73,-,エミネム,The Monster (feat. Rihanna),-,25,21,,,,
74,-,Cardi B,Up,-,20,14,4,2021-02-14,4,2021-02-14
75,-,Sottotono,La mia coccinella,-,19,4,,,,
76,-,Skinny Flex & Elpatron970,Jordan Manchás,-,76,1,,,,
77,down,FASMA & GG,Parlami,31,4,14,,,,
78,down,Ernia & Greg Willen,LEWANDOWSKI VIII (64 Bars),37,37,2,,,,
79,down,Shade,Autostop,74,1,32,,,,
80,-,Powfu,Death Bed (feat. beabadoobee),-,2,43,100,2020-03-01,7,2020-04-26
81,down,Fedez x Tha Sup,No Game Freestyle,66,66,2,,,,
82,-,"Tony Effe, Lazza & Gazo",Ke Lo Ke,-,58,1,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,31,,,,
84,-,Achille Lauro,Solo noi,-,12,6,,,,
85,down,Frankie hi-nrg mc,Quelli che benpensano,64,12,55,,,,
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,50,,,,
87,-,Rkomi,DIECIMILAVOCI (feat. ARIETE),-,87,2,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),45,2,72,36,2020-02-16,36,2020-02-16
89,-,Jada & Roy Raheem,Offline,-,89,1,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,13,45,,,,
91,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],41,22,4,,,,
92,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,59,5,,,,
93,down,50 Cent,In Da Club,79,10,33,,,,
94,-,Hopsin,Be11a Ciao,-,94,1,,,,
95,-,Irama,Mediterranea (feat. De La Ghetto),-,49,2,,,,
96,-,24kGoldn,Mood (feat. iann dior),-,3,39,33,2020-08-23,1,2020-10-11
97,down,Madame,Baby,87,3,46,,,,
98,-,Auxxk,Die,-,98,1,,,,
99,down,Rkomi & Ernia,10 RAGAZZE,53,19,6,,,,
100,-,Emis Killa,Rollercoaster,-,54,4,,,,
