Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,27,,,,
2,up,Fred De Palma,Extasi,2,1,6,,,,
3,up,BLANCO,Nostalgia,3,1,8,,,,
4,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,4,2,4,,,,
5,up,Dargen D'Amico,Dove Si Balla,6,1,24,,,,
6,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),24,6,2,,,,
7,up,Sangiovanni,scossa,7,6,11,,,,
8,up,Irama,5 Gocce (feat. Rkomi),9,2,21,,,,
9,down,Ghali,PARE,8,3,10,,,,
10,down,Sangiovanni,farfalle,5,1,24,,,,
11,up,ANNA,GASOLINA,14,8,8,,,,
12,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",10,3,14,,,,
13,down,Fabri Fibra,Propaganda,11,2,18,,,,
14,down,Irama,Ovunque Sarai,13,1,22,,,,
15,down,Fabri Fibra,Stelle,12,3,8,,,,
16,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,16,1,57,,,,
17,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,15,1,33,,,,
18,up,BLANCO,Finché Non Mi Seppelliscono,18,1,44,,,,
19,up,Rocco Hunt & Ana Mena,A un passo dalla luna,29,1,101,,,,
20,down,BLANCO,Notti In Bianco,17,2,72,,,,
21,up,Capo Plaza,Capri Sun,31,7,8,,,,
22,up,Dargen D'Amico,Ubriaco Di Te,27,16,6,,,,
23,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,53,1,80,,,,
24,up,Marracash & Guè,∞ LOVE,82,1,34,,,,
25,up,Paky,Rozzi,36,25,10,,,,
26,up,Ghali,FORTUNA,26,3,14,,,,
27,down,Sangiovanni,malibù,23,1,62,,,,
28,-,AVA,Tête (feat. Medy & VillaBanks),-,8,3,,,,
29,down,Elodie,Niente canzoni d'amore,25,17,6,,,,
30,down,Achille Lauro,16 marzo (feat. Gow Tribe),28,21,34,,,,
31,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,38,6,21,,,,
32,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,32,10,59,,,,
33,down,Fred De Palma & Justin Quiles,ROMANCE,22,5,16,,,,
34,-,Marracash,CRAZY LOVE,-,1,29,,,,
35,up,BLANCO,Blu Celeste,43,2,41,,,,
36,down,Sfera Ebbasta & Rvssian,Mamma Mia,33,3,12,,,,
37,up,Fred De Palma,Una volta ancora (feat. Ana Mena),39,1,120,,,,
38,down,Rkomi,OSSA ROTTE,20,20,6,,,,
39,down,"Rhove, Shiva & Ghali",Compliquè,37,20,4,,,,
40,-,Eminem,The Real Slim Shady,-,20,32,,,,
41,up,Irama,Nera,48,17,102,,,,
42,up,Irama,La genesi del tuo colore,80,3,48,,,,
43,up,Lazza & Takagi & Ketra,PANICO,44,2,14,,,,
44,up,Flo Rida,Right Round (feat. Ke$ha),52,8,76,,,,
45,-,ANNA & MamboLosco,ADVICE,-,45,1,,,,
46,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),59,10,48,,,,
47,-,Eminem,Lose Yourself (Soundtrack Version),-,2,112,36,2020-02-16,36,2020-02-16
48,-,Blanco,Paraocchi,-,6,49,,,,
49,down,Rhove,Cancelo,21,16,18,,,,
50,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,107,,,,
51,-,Rhove & Paky,Copacabana,-,47,1,,,,
52,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,88,,,,
53,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,17,31,,,,
54,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,42,1,37,,,,
55,down,Jack Harlow,First Class,47,20,13,,,,
56,down,Mr.Rain,Meteoriti,49,6,66,,,,
57,up,Fedez,Magnifico (feat. Francesca Michielin),57,9,104,,,,
58,up,J-Ax & Fedez,Vorrei ma non posto,58,11,87,,,,
59,down,Madame,MAREA,55,3,49,,,,
60,up,Flo Rida,Whistle,97,11,79,,,,
61,-,MILES,TEMPO,-,61,1,,,,
62,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,12,6,,,,
63,down,"Rkomi, Irama & Shablo",LUNA PIENA,60,9,49,,,,
64,-,Fabri Fibra,Fenomeno,-,48,10,,,,
65,-,Drake,God's Plan,-,55,8,,,,
66,up,Achille Lauro,Me ne frego,76,10,75,,,,
67,-,Elodie & Marracash,Margarita,-,4,92,,,,
68,down,Lazza & Sfera Ebbasta,PIOVE,56,11,14,,,,
69,-,Vale pain & Nko,Te Quiero,-,25,1,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,15,92,,,,
71,-,Sfera Ebbasta,Ricchi x Sempre,-,20,11,,,,
72,-,50 Cent,Candy Shop (feat. Olivia),-,53,7,,,,
73,-,Rocco Hunt & Boomdabash,Fantastica,-,2,31,,,,
74,-,Mattafix,Big City Life,-,24,13,,,,
75,-,Mr.Rain,OPS,-,12,27,,,,
76,-,Emis Killa,Parole di ghiaccio,-,52,5,,,,
77,-,Salmo,KUMITE,-,6,26,,,,
78,-,Shade,La hit dell'estate,-,8,76,,,,
79,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,95,,,,
80,-,Central Cee,Doja,-,14,1,,,,
81,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,8,,,,
82,-,Fred De Palma,Paloma (feat. Anitta),-,2,59,,,,
83,down,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],54,29,19,,,,
84,-,Eminem,Without Me,-,15,47,,,,
85,down,Lazza,USCITO DI GALERA,19,19,13,,,,
86,down,Fred De Palma,Ti raggiungerò,64,1,50,,,,
87,-,Shade,Autostop,-,1,47,,,,
88,down,Burna Boy,For My Hand (feat. Ed Sheeran),40,40,3,,,,
89,-,Jake La Furia,Bandita,-,74,4,,,,
90,up,The Coup,My Favorite Mutiny,98,26,5,,,,
91,down,BLANCO,Sai Cosa C’è,86,16,26,,,,
92,-,Epifania & Imagiro,Pearls,-,92,1,,,,
93,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,47,5,,,,
94,-,Salmo,ALDO RITMO,-,15,17,,,,
95,-,Fugees,Killing Me Softly With His Song,-,29,20,,,,
96,down,The Beatnuts,Se Acabó Remix (feat. Method Man),91,22,10,,,,
97,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,35,23,8,,,,
98,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,40,,,,
99,down,Aka 7even,Loca,50,3,41,,,,
100,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,98,,,,
