Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ernia,Superclassico,1,1,19,,,,
2,up,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,17,,,,
3,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),3,1,4,,,,
4,up,Gianni Bismark & Emma,C'hai Ragione Tu,6,2,4,,,,
5,up,24kGoldn,Mood (feat. iann dior),8,3,8,33,2020-08-23,1,2020-10-11
6,down,Ghali,Barcellona,5,4,8,,,,
7,up,Fred De Palma,Paloma (feat. Anitta),7,2,17,,,,
8,down,ANNA & Guè Pequeno,BLA BLA,4,4,3,,,,
9,up,Ghali,Good Times,13,1,36,,,,
10,up,Mecna & Frah Quintale,Tutto Ok,25,10,2,,,,
11,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),20,1,51,,,,
12,down,"Guè Pequeno, Rose Villain & Luchè",Chico,10,4,18,,,,
13,up,Rondodasosa,SLATT (feat. Capo Plaza),36,10,2,,,,
14,up,Il Tre,Te lo prometto,26,6,18,,,,
15,up,tha Supreme,blun7 a swishland,19,1,50,,,,
16,up,Pop Smoke,What You Know Bout Love,31,14,3,81,2020-07-12,14,2020-10-18
17,down,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),9,3,11,,,,
18,-,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,-,18,1,,,,
19,down,Fred De Palma,Una volta ancora (feat. Ana Mena),11,1,51,,,,
20,down,24kGoldn,Mood (feat. iann dior),15,8,4,,,,
21,-,tha Supreme,m12ano,-,12,13,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),33,2,44,36,2020-02-16,36,2020-02-16
23,down,Mr.Rain,Fiori di Chernobyl,12,1,33,,,,
24,up,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),57,12,4,,,,
25,down,Mecna & Guè Pequeno,Punto Debole,23,23,2,,,,
26,up,Irama,Nera,65,17,46,,,,
27,-,"Samurai Jay, Dat Boi Dee & Rkomi",Canzoni d'amore,-,27,1,,,,
28,-,GionnyScandal,Buonanotte,-,13,4,,,,
29,up,Fred De Palma,D'estate non vale (feat. Ana Mena),67,8,51,,,,
30,-,Izi,Chic,-,21,3,,,,
31,up,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,85,26,4,,,,
32,down,Lortex,MIA,14,10,3,,,,
33,up,The Black Eyed Peas,Where Is the Love?,64,13,28,,,,
34,-,Briga,Atto di dolore,-,34,1,,,,
35,up,Travis Scott,goosebumps,38,9,32,89,2020-04-26,18,2020-05-03
36,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,33,,,,
37,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,30,4,20,,,,
38,down,Marracash & Madame,MADAME - L'anima,35,8,26,,,,
39,down,Elodie & Marracash,Margarita,18,4,51,,,,
40,-,Mecna & Ernia,Wow,-,40,1,,,,
41,-,Urano,Fratelli d'Italia,-,41,1,,,,
42,-,Madame,Sciccherie,-,10,3,,,,
43,-,Lous and The Yakuza,Amigo,-,43,1,,,,
44,-,Briga,Nessuna pietà,-,44,1,,,,
45,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,30,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,45,6,74,2020-07-05,5,2020-07-12
47,up,Eminem,Love the Way You Lie (feat. Rihanna),53,16,10,,,,
48,down,Marracash & Elisa,Neon: Le ali,39,3,33,,,,
49,-,XXXTENTACION,Look At Me!,-,23,9,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),41,2,34,100,2020-03-01,7,2020-04-26
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,13,,,,
52,down,Anna,Bando,29,1,39,,,,
53,-,Will,Estate,-,30,4,,,,
54,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,38,,,,
55,-,"Samurai Jay, Dat Boi Dee & Geolier",Resta con me,-,55,1,,,,
56,-,Smokio,Liya Liyaa (feat. Dilki Uresha),-,56,1,,,,
57,down,Post Malone,Circles,24,1,38,2,2019-10-06,2,2019-10-06
58,down,Cardi B,WAP (feat. Megan Thee Stallion),37,9,12,80,2020-08-09,1,2020-08-16
59,down,Fedez,Prima di ogni cosa,58,11,26,,,,
60,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,58,1,,,,
61,-,Carl Brave,Posso (feat. Max Gazzè),-,43,14,,,,
62,up,Geolier,Capo,84,36,13,,,,
63,down,Drake,Laugh Now Cry Later (feat. Lil Durk),51,17,7,78,2020-08-16,3,2020-08-23
64,down,Shade,Autostop,17,1,19,,,,
65,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,26,1,,,,
66,-,Geolier,Moncler,-,34,9,,,,
67,-,Salmo,"The Island (feat. EL Raton, En?Gma & Dj Slait)",-,67,1,,,,
68,-,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",-,39,3,,,,
69,-,Chocolate Mc,Bajanda,-,69,1,,,,
70,up,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),99,14,4,,,,
71,down,Baffo,Intro (feat. Federico Tancredi),50,5,21,,,,
72,down,Mr.Rain,9.3,54,5,20,,,,
73,-,Eric B. & Rakim,I Know You Got Soul (The Richie Rich Mega Mix),-,73,1,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),75,4,24,,,,
75,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,58,2,77,2020-10-04,17,2020-10-11
76,down,Achille Lauro,Me ne frego,21,10,23,,,,
77,-,Kanye West,Nah Nah Nah,-,77,1,,,,
78,-,Pop Smoke,Dior,-,62,3,100,2020-02-23,46,2020-07-12
79,-,Rapsody,Pray Momma Don't Cry (feat. Bilal),-,79,1,,,,
80,-,"BLOODY VINYL, Slait, Young Miles & Low Kidd","5G (feat. Nitro, Fabri Fibra & Jake La Furia)",-,50,2,,,,
81,down,Blanco,Ladro Di Fiori,40,13,2,,,,
82,-,Slimelife Shawty,Hot Box,-,82,1,,,,
83,-,Tyla Yaweh,Tommy Lee (Remix) [feat. SAINt JHN & Post Malone],-,83,1,,,,
84,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,33,,,,
85,-,Mecna & Izi,Vivere,-,23,3,,,,
86,-,Chanha Kim,Lover (feat. Nazzer),-,86,1,,,,
87,-,Ketama126,DENTI D'ORO,-,87,1,,,,
88,-,Slimelife Shawty,Don't Worry (Clappers),-,88,1,,,,
89,-,Gelo,I Miss You,-,89,1,,,,
90,-,Swing,Gris,-,90,1,,,,
91,-,Mecna,Ottobre Rosso (feat. Ghemon),-,91,1,,,,
92,-,Emis Killa & Jake La Furia,Malandrino,-,11,9,,,,
93,-,Tech N9ne,Red Kingdom,-,77,1,,,,
94,-,"SYNC.EXE, Vannorte & Kindbrew",Bubbles,-,94,1,,,,
95,-,"Ivan Granatino, Clementino & Max D'ambra",Dinero,-,95,1,,,,
96,-,Speranza,CHINATOWN (feat. Guè Pequeno),-,96,1,,,,
97,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,97,1,,,,
98,-,Claver Gold,La maggior parte (feat. Faith),-,98,1,,,,
99,-,J-Ax & Fedez,Vorrei ma non posto,-,11,20,,,,
100,-,Origins of Mayhem,Body Everything (feat. Philly Chase),-,100,1,,,,
