Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),2,1,0,,,,
2,down,Fred De Palma,Una volta ancora (feat. Ana Mena),1,1,0,,,,
3,up,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
4,up,Fabri Fibra & Franco126,Come mai,4,4,0,,,,
5,up,Elodie & Marracash,Margarita,5,4,0,,,,
6,up,Fred De Palma & Sofía Reyes,Il tuo profumo,32,5,0,,,,
7,up,Y2K & bbno$,Lalala,7,5,0,11,2019-10-06,11,2019-10-06
8,down,Nuela,Carote,6,6,0,,,,
9,up,Random,Chiasso,9,6,0,,,,
10,up,MamboLosco,Twerk (feat. Boro Boro),10,10,0,,,,
11,up,Shade,La hit dell'estate,12,8,0,,,,
12,up,J-Ax,Ostia Lido,13,7,0,,,,
13,up,Ghali,Turbococco,15,11,0,,,,
14,-,Dark Polo Gang & Tony Effe,Bassotto,-,14,0,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,17,12,0,35,2019-10-06,2,2019-10-13
16,down,Willie Peyote,La Tua Futura Ex Moglie,11,10,0,,,,
17,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),23,16,0,,,,
18,up,Fred De Palma,D'estate non vale (feat. Ana Mena),22,8,0,,,,
19,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),16,6,0,,,,
20,up,"Boro Boro, Don Joe & MamboLosco",Lento,21,17,0,,,,
21,down,Shiva,Bossoli,20,16,0,,,,
22,-,Childish Gambino,This Is America,-,10,0,,,,
23,up,Shiva & Emis Killa,Mon Fre,29,23,0,,,,
24,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",19,15,0,,,,
25,up,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",30,25,0,,,,
26,down,Sfera Ebbasta,Cupido (feat. Quavo),14,14,0,,,,
27,up,Nashley,Cenere,46,27,0,,,,
28,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",26,16,0,,,,
29,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),27,27,0,,,,
30,-,Jaden,Watch Me,-,30,0,,,,
31,-,"Fabri Fibra, Ernia & Rkomi",Lascia un segno,-,31,0,,,,
32,up,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),68,29,0,,,,
33,up,Cicco Sanchez,Girasole,78,21,0,,,,
34,down,Nuela,Ti Voglio Al Mio Funerale,8,8,0,,,,
35,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),36,18,0,,,,
36,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,50,36,0,,,,
37,down,Salmo,90Min,18,3,0,,,,
38,-,Azealia Banks,212 (feat. Lazy Jay),-,27,0,,,,
39,-,Enzo D.o.n.g.,Bandito (feat. Dark Polo Gang),-,39,0,,,,
40,down,Irama,Nera,34,17,0,,,,
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,0,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,15,0,,,,
43,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,38,38,0,,,,
44,down,Sfera Ebbasta,Happy Birthday,28,28,0,,,,
45,-,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,-,37,0,,,,
46,up,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),49,34,0,,,,
47,down,"Shablo, Marracash & Carl Brave",Non ci sto,35,30,0,,,,
48,down,Fabri Fibra,Stavo pensando a te,25,16,0,,,,
49,down,Shiva & Pyrex,Non sto più in zona,47,26,0,,,,
50,-,J-Ax & Fedez,Vorrei ma non posto,-,11,0,,,,
51,down,Rocco Hunt,Nisciun' (feat. Geolier),33,19,0,,,,
52,down,Sfera Ebbasta,Mademoiselle,24,23,0,,,,
53,-,Willie Peyote,Quando nessuno ti vede,-,17,0,,,,
54,down,Mr.Rain,Ipernova,52,17,0,,,,
55,down,Cicco Sanchez,La parte migliore di me,54,54,0,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,28,0,26,2019-10-06,26,2019-10-06
57,-,Childish Gambino,This Is America,-,57,0,,,,
58,-,Lil Nas X,Old Town Road,-,39,0,,,,
59,-,"Tyga, YG & Santana",MAMACITA,-,59,0,93,2019-11-03,93,2019-11-03
60,-,Fred De Palma & Ana Mena,Se iluminaba,-,32,0,,,,
61,up,Travis Scott,BUTTERFLY EFFECT,89,48,0,,,,
62,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],67,21,0,,,,
63,up,Eminem,'Till I Collapse (feat. Nate Dogg),85,23,0,,,,
64,up,Ghali,Cara Italia,91,7,0,,,,
65,-,Fabri Fibra,Nel bene o nel male,-,65,0,,,,
66,-,Fabri Fibra,Quentin Tarantino (feat. Side Baby),-,66,0,,,,
67,up,"Gemitaiz, MadMan & Giorgia",Scatola nera,94,55,0,,,,
68,-,Post Malone,rockstar (feat. 21 Savage),-,31,0,,,,
69,-,Fabri Fibra,Mai smesso,-,69,0,,,,
70,-,Geolier & Luchè,Yacht,-,40,0,,,,
71,-,Jake La Furia,6 del mattino (feat. Brancar),-,40,0,,,,
72,up,The Black Eyed Peas,Where Is the Love?,98,13,0,,,,
73,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,0,,,,
74,-,Enzo D.o.n.g.,Nuovi euro (feat. DrefGold),-,74,0,,,,
75,-,Fabri Fibra,Cane mangia cane,-,75,0,,,,
76,-,Geolier,Narcos,-,48,0,,,,
77,-,Kanye West,Water (feat. Ant Clemons),-,77,0,96,2019-11-03,96,2019-11-03
78,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,68,0,,,,
79,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,79,0,,,,
80,down,Eminem,Lose Yourself (Soundtrack Version),41,2,0,36,2020-02-16,36,2020-02-16
81,down,Salmo,CABRIOLET (feat. Sfera Ebbasta),44,36,0,,,,
82,-,Guè Pequeno,Brivido (feat. Marracash),-,5,0,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,0,,,,
84,down,Capo Plaza,Uno squillo,55,37,0,,,,
85,down,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",61,40,0,,,,
86,down,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],58,12,0,,,,
87,-,Sfera Ebbasta,Rockstar,-,42,0,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,0,,,,
89,-,Capo Plaza,So cosa fare,-,89,0,,,,
90,up,Paky,Rozzi,99,25,0,,,,
91,-,Izi,Chic,-,21,0,,,,
92,-,Swae Lee,Won't Be Late (feat. Drake),-,68,0,,,,
93,-,Mr.Rain,Fuori Luogo,-,93,0,,,,
94,-,Luchè,Stamm fort (feat. Sfera Ebbasta),-,69,0,,,,
95,-,Capo Plaza,Giovane fuoriclasse,-,39,0,,,,
96,-,Rocco Hunt,Benvenuti in Italy,-,34,0,,,,
97,down,Guè Pequeno,Punto su di te,73,73,0,,,,
98,-,Mecna & Sick Luke,"Neverland (feat. Marina, PSICOLOGI, Voodoo Kid & AINÉ)",-,98,0,,,,
99,-,Peppe Soks,Mancavi tu,-,71,0,,,,
100,-,Rkomi,Canzone (feat. Jovanotti),-,89,0,,,,
