Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,6,1,2,,,,
2,down,Mr.Rain,SUPEREROI,1,1,19,,,,
3,down,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,5,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,47,,,,
5,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),17,5,2,,,,
6,down,Rhove & MadFingerz,Pelé,5,3,14,,,,
7,down,Tedua,Hoe (feat. Sfera Ebbasta),4,4,3,,,,
8,up,Geolier,COME VUOI,8,6,18,,,,
9,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",10,3,17,,,,
10,-,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),-,2,1,,,,
11,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,9,2,6,,,,
12,up,Irama,Ovunque Sarai,35,1,69,,,,
13,up,Shiva,Bibidi Bobidi Bu (feat. Paky),28,13,2,,,,
14,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),20,7,11,,,,
15,up,Dargen D'Amico,Dove Si Balla,23,1,69,,,,
16,up,"sixpm, Ghali & Guè",PUTA,22,16,5,,,,
17,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,16,2,17,,,,
18,down,Rhove,Whip Whip,13,13,5,,,,
19,down,Tedua,Malamente,11,11,2,,,,
20,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),7,6,5,,,,
21,up,Latto,Lottery (feat. LU KALA),31,6,17,,,,
22,up,Tedua,Red Light,29,12,2,,,,
23,-,Vegas Jones,Il mio dawg,-,23,1,,,,
24,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),75,1,125,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),15,8,105,,,,
26,up,Boro Boro & Elettra Lamborghini,Delincuente,54,5,11,,,,
27,up,Eminem,Without Me,59,15,77,,,,
28,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,30,28,3,,,,
29,-,Coi Leray,Players,-,4,23,,,,
30,up,Guè,Mollami Pt.2,37,2,23,,,,
31,down,"Niko Pandetta, Tempoxso & Janax",VOLEVO FARE IL BOSS,26,26,2,,,,
32,-,Grind & GAV,+CANI,-,32,1,,,,
33,-,Mr.Rain,Fiori di Chernobyl,-,1,97,,,,
34,down,Fred De Palma,Extasi,24,1,49,,,,
35,up,50 Cent,In Da Club,73,10,86,,,,
36,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),100,36,3,,,,
37,down,Tedua,Anime Libere (feat. Rkomi & Bresh),14,14,3,,,,
38,down,Tony Effe,BOSS,21,2,13,,,,
39,up,Lazza & Takagi & Ketra,PANICO,58,2,60,,,,
40,up,Fedez,Magnifico (feat. Francesca Michielin),46,9,150,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,9,153,,,,
42,down,Sangiovanni,farfalle,25,1,65,,,,
43,-,Paris,The Days of Old,-,43,1,,,,
44,down,Shiva,Non lo Sai,33,6,29,,,,
45,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,34,2,23,,,,
46,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,80,1,99,,,,
47,down,Diss Gacha & Sala,Captato,19,19,4,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),98,2,154,36,2020-02-16,36,2020-02-16
49,down,Geolier,X CASO (feat. Sfera Ebbasta),42,5,24,,,,
50,up,Rhove,Shakerando,86,1,64,,,,
51,down,Medy,Arai (feat. Capo Plaza),45,8,21,,,,
52,-,DD Osama,Let's Do It (feat. NLE Choppa & Dee Play4Keeps),-,52,1,,,,
53,down,Sangiovanni,malibù,39,1,80,,,,
54,-,Mr.Rain,Meteoriti,-,6,94,,,,
55,down,Irama,Nera,53,17,128,,,,
56,-,Shiva,Santana Season,-,56,1,,,,
57,up,Rocco Hunt & Ana Mena,A un passo dalla luna,91,1,126,,,,
58,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),12,4,26,,,,
59,-,Shiva,100 OPPS,-,17,7,,,,
60,-,Kid Yugi & Night Skinny,Massafghanistan,-,60,1,,,,
61,-,Elvana Gjata,SYNIN,-,61,1,,,,
62,-,Timbaland,Apologize (feat. OneRepublic),-,55,12,,,,
63,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,136,,,,
64,-,ALECIAMBER,LIBRE,-,64,1,,,,
65,-,Future,Life Is Good (feat. Drake),-,12,25,86,2020-01-12,6,2020-01-19
66,-,Ernia,Superclassico,-,1,98,,,,
67,down,Shiva,Alleluia (feat. Sfera Ebbasta),65,4,22,,,,
68,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,89,,,,
69,down,Baby Gang,Cella 4,67,25,3,,,,
70,-,Scozz,TE,-,70,1,,,,
71,-,Dylan,COBAIN,-,71,1,,,,
72,-,Ghali,Good Times,-,1,72,,,,
73,-,Darkrose,Love Is Beautifully Painful,-,73,1,,,,
74,down,BLANCO,Finché Non Mi Seppelliscono,56,1,75,,,,
75,-,Tunde & Potter Payper,Back 2 Back,-,75,1,,,,
76,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,105,,,,
77,-,DonMonique,Cause & Effect,-,77,1,,,,
78,-,Capo Plaza,Non Fare Così,-,14,13,,,,
79,-,Baby Gang,Tony Montana (feat. Guè),-,52,3,,,,
80,-,Sayf,Mare di Blu,-,80,1,,,,
81,-,Rio Da Yung Og & Baby Zeek,In & Out,-,81,1,,,,
82,-,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",-,16,14,,,,
83,-,Ultra Beats,Arabic (Instrumental),-,83,1,,,,
84,down,Shiva,Un Altro Show (feat. Geolier),79,25,8,,,,
85,down,Fred De Palma,D'estate non vale (feat. Ana Mena),70,8,106,,,,
86,-,PacLuciano,Didn't Cha Know,-,86,1,,,,
87,-,Saucy Santana,Whole Family (feat. Flo Milli),-,87,1,,,,
88,down,Aka 7even,Rock N Roll,27,27,2,,,,
89,down,J-Ax & Fedez,Vorrei ma non posto,43,11,133,,,,
90,-,gambino,Alicante,-,25,9,,,,
91,-,DonMonique,Kallin',-,91,1,,,,
92,-,Ultra Beats,Hiya (Instrumental),-,92,1,,,,
93,-,DonMonique,Black Kate Moss,-,93,1,,,,
94,-,エミネム,Rap God,-,67,3,,,,
95,down,Flo Rida,Whistle,93,11,125,,,,
96,-,Marracash,IMPORTANTE,-,3,25,,,,
97,down,Shiva,Elicotteri (feat. Geolier),40,40,2,,,,
98,-,IVOXYGEN,Sandstorm,-,98,1,,,,
99,-,"Hit-Boy, Big Hit & Big Sean",YKWSF,-,99,1,,,,
100,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),96,9,145,,,,
