Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),1,1,12,,,,
2,up,Sfera Ebbasta & J Balvin,Baby,2,1,5,,,,
3,-,Sfera Ebbasta,Famoso,-,3,1,,,,
4,up,Rocco Hunt & Ana Mena,A un passo dalla luna,8,1,25,,,,
5,down,Madame,Baby,3,3,24,,,,
6,down,Ernia,Superclassico,4,1,27,,,,
7,down,24kGoldn,Mood (feat. iann dior),5,3,16,33,2020-08-23,1,2020-10-11
8,up,24kGoldn,Mood (feat. iann dior),11,8,12,,,,
9,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,10,7,5,,,,
10,up,Paris Boy,Problemas,13,8,4,,,,
11,down,Sfera Ebbasta,Bottiglie Privè,6,1,8,,,,
12,up,Madame,Sciccherie,12,10,9,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),42,2,52,36,2020-02-16,36,2020-02-16
14,up,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),76,4,2,,,,
15,down,Boro Boro & Fred De Palma,Obsesionada,7,7,3,,,,
16,up,GionnyScandal,Salvami,23,16,2,,,,
17,-,Eminem & Skylar Grey,Black Magic,-,17,1,,,,
18,up,Fedez,Magnifico (feat. Francesca Michielin),29,9,41,,,,
19,up,Fred De Palma,Paloma (feat. Anitta),61,2,25,,,,
20,-,Guè Pequeno & DJ Harsh,Vita Veloce Freestyle,-,20,1,,,,
21,down,Mecna & Frah Quintale,Tutto Ok,16,10,10,,,,
22,up,Marracash & Madame,MADAME - L'anima,26,8,31,,,,
23,down,Ghali,Mille Pare (Bad Times),22,6,6,,,,
24,down,Ghali,Good Times,17,1,44,,,,
25,down,Mr.Rain,Fiori di Chernobyl,14,1,41,,,,
26,down,Gianni Bismark & Emma,C'hai Ragione Tu,9,2,12,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,9,43,,,,
28,up,FASMA,Per sentirmi vivo,59,1,40,,,,
29,down,Frah Quintale,Gabbiani,21,21,2,,,,
30,up,Fred De Palma,Una volta ancora (feat. Ana Mena),45,1,59,,,,
31,-,Eminem,Gnat,-,23,1,53,2020-12-27,53,2020-12-27
32,up,Frankie hi-nrg mc,Quelli che benpensano,35,12,44,,,,
33,down,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),20,3,16,,,,
34,-,Eminem,Alfred's Theme,-,34,1,,,,
35,up,Eminem,Not Afraid,73,35,15,,,,
36,up,Il Tre,Te lo prometto,55,6,24,,,,
37,up,Achille Lauro,Me ne frego,39,10,29,,,,
38,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,38,1,,,,
39,-,Eminem,Tone Deaf,-,39,1,,,,
40,down,Ghali,Barcellona,19,4,16,,,,
41,down,Lortex,MIA,15,10,11,,,,
42,-,Eminem,Book of Rhymes (feat. DJ Premier),-,42,1,,,,
43,down,Leon Faun & Duffy,Occhi Lucidi,33,14,2,,,,
44,down,"Guè Pequeno, Ernia & Shablo",25 Ore RMX,36,16,4,,,,
45,-,Guè Pequeno,25 ore,-,36,5,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),97,16,17,,,,
47,-,Sfera Ebbasta,Macarena (feat. Offset),-,17,4,,,,
48,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,15,80,2020-08-09,1,2020-08-16
49,-,Travis Scott,goosebumps,-,9,37,89,2020-04-26,18,2020-05-03
50,-,Aban,Come Un Clan,-,50,1,,,,
51,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,4,25,,,,
52,-,Piotta,7 Vizi capitale (feat. Il Muro Del Canto),-,49,5,,,,
53,-,Irama,Nera,-,17,50,,,,
54,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),65,18,39,,,,
55,up,Marracash,CRUDELIA - I nervi,64,10,32,,,,
56,down,Eminem,Stan (feat. Dido),18,18,6,,,,
57,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,57,1,48,2020-12-20,48,2020-12-20
58,-,Mark Twein,Noir,-,58,1,,,,
59,-,The Sugarhill Gang,Rapper's Delight,-,19,7,,,,
60,down,Rondodasosa,SLATT (feat. Capo Plaza),30,10,10,,,,
61,up,Powfu,Death Bed (feat. beabadoobee),87,2,40,100,2020-03-01,7,2020-04-26
62,-,Young Reddy,Odio,-,62,1,,,,
63,down,Chadia Rodriguez & Federica Carta,Bella così,62,3,27,,,,
64,-,J-Ax,Intro (with Bianca Atzei),-,30,13,,,,
65,down,NerOne,Radici (feat. Clementino),38,38,2,,,,
66,down,J-Ax,Tutto tua madre,46,23,33,,,,
67,-,CHIKA,FWB,-,67,1,,,,
68,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,32,6,,,,
69,-,Shade,La hit dell'estate,-,8,52,,,,
70,down,J-Ax & Fedez,Vorrei ma non posto,31,11,28,,,,
71,down,CJ,Whoopty,47,28,3,51,2020-11-22,8,2021-01-24
72,down,Flo Rida,Whistle,52,11,20,,,,
73,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,35,,,,
74,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),53,9,37,,,,
75,down,Nitro,Ossigeno (feat. Vegas Jones),24,24,2,,,,
76,-,Rico Mendossa,CARNE ALLA GRIGLIA (feat. Guè Pequeno),-,76,1,,,,
77,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),84,15,23,,,,
78,-,Pop Smoke,Imperfections (Interlude),-,78,1,,,,
79,-,Travis Scott,HIGHEST IN THE ROOM,-,12,31,35,2019-10-06,2,2019-10-13
80,down,Sfera Ebbasta,Hollywood (feat. Diplo),78,6,5,,,,
81,up,Fedez,Cigno nero (feat. Francesca Michielin),90,16,10,,,,
82,-,Eminem,Discombobulated,-,82,1,,,,
83,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),92,15,18,,,,
84,-,Eminem,Zeus (feat. White Gold),-,84,1,,,,
85,-,Shiva & Eiffel 65,Auto Blu,-,2,32,,,,
86,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,15,37,,,,
87,-,Eminem,Killer,-,48,1,,,,
88,-,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,-,17,1,,,,
89,-,Eminem,She Loves Me,-,89,1,,,,
90,-,FASMA,Ti prometto che un giorno partiremo,-,50,3,,,,
91,-,Eminem,Godzilla (feat. Juice WRLD),-,11,21,84,2020-01-19,12,2020-01-26
92,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,18,,,,
93,-,Eminem,These Demons (feat. MAJ),-,93,1,,,,
94,-,Will,Rosso,-,94,1,,,,
95,-,Eminem,Higher,-,81,1,,,,
96,-,Pop Smoke,What You Know Bout Love,-,14,9,81,2020-07-12,14,2020-10-18
97,-,Fabri Fibra,Tranne te,-,16,9,,,,
98,-,Potatohead People,Kettle Boiling (feat. Bunnie),-,98,1,,,,
99,-,Marracash,BRAVI A CADERE - I polmoni,-,5,30,,,,
100,-,エミネム,The Monster (feat. Rihanna),-,25,10,,,,
