Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove & ANNA,Petit Fou Fou,7,1,2,,,,
2,up,Rose Villain,"IO, ME ED ALTRI GUAI",2,1,12,,,,
3,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,3,1,10,,,,
4,down,Sfera Ebbasta,Anche Stasera,1,1,6,,,,
5,down,Achille Lauro,Stupidi Ragazzi,4,1,8,,,,
6,up,Massimo Pericolo,Moneylove (feat. Emis Killa),6,5,4,,,,
7,up,Irama,Ovunque Sarai,11,1,96,,,,
8,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,17,1,13,,,,
9,up,Jack Harlow,Lovin On Me,10,2,7,,,,
10,up,"AVA, ANNA & Capo Plaza",VETRI NERI,13,1,32,,,,
11,down,Mr.Rain,SUPEREROI,8,1,46,,,,
12,down,Marracash & Guè Pequeno,Insta Lova,9,2,14,,,,
13,up,Fedez,Magnifico (feat. Francesca Michielin),15,9,177,,,,
14,up,Flo Rida,Whistle,94,11,151,,,,
15,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,9,172,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),18,8,131,,,,
17,up,Sfera Ebbasta,Gol,19,12,6,,,,
18,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,74,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,9,178,,,,
20,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),59,1,27,,,,
21,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,14,4,14,,,,
22,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,119,,,,
23,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,104,,,,
24,up,Sfera Ebbasta,Calcolatrici,83,16,6,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,125,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,15,139,,,,
27,down,Sfera Ebbasta,15 Piani,5,2,6,,,,
28,up,Artie 5ive & Rondodasosa,HOODRICH,38,28,2,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,15,155,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,16,111,,,,
31,down,Fedez,L'amore eternit (feat. Noemi),25,19,58,,,,
32,down,Irama,Nera,26,17,145,,,,
33,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,24,33,,,,
34,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,23,,,,
35,-,Dortemise,Undertaker,-,35,1,,,,
36,-,Dortemise,Heartache 2,-,36,1,,,,
37,-,Yung Snapp,Kiss You (F**k You) [feat. Geolier],-,33,6,,,,
38,-,Dortemise,Tired for Air,-,38,1,,,,
39,-,Dortemise,Be Upset,-,39,1,,,,
40,up,Sfera Ebbasta,G63,49,8,6,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),63,4,104,,,,
42,down,Medy,Ricordi Sbiaditi (feat. Capo Plaza),39,39,2,,,,
43,-,Nicki Minaj,FTCU,-,43,1,,,,
44,-,"Diss Gacha, MamboLosco & Sala",BALLAS 2,-,44,1,,,,
45,-,Fedez & MIKA,Beautiful Disaster,-,27,10,,,,
46,down,Frankie hi-nrg mc,Quelli che benpensano,31,12,108,,,,
47,down,J-Ax,Intro (with Bianca Atzei),32,30,29,,,,
48,down,Fedez,Prima di ogni cosa,33,11,76,,,,
49,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,49,1,,,,
50,-,Buster Quito,Dentro I Bordi (feat. Black Esse & SPH),-,50,1,,,,
51,down,Tony Effe,BOSS,45,2,29,,,,
52,-,"Drillionaire, Tony Effe & Guè",PELOTA,-,30,4,,,,
53,-,Rei Santana,Banditi,-,53,1,,,,
54,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,17,,,,
55,-,Connor Price & Haviah Mighty,Trendsetter,-,55,1,,,,
56,down,Fabri Fibra,Caos,41,1,55,,,,
57,-,Moda Loda Broda,Nananana,-,57,1,,,,
58,down,Doja Cat,Paint The Town Red,36,1,21,,,,
59,down,Sfera Ebbasta,VDLC,50,7,6,,,,
60,-,KOREANGROOVE,KAGE,-,60,1,,,,
61,-,Drilland,Mood (Melodic Drill Type Beat),-,61,1,,,,
62,-,Baffo,Intro (feat. Federico Tancredi),-,5,51,,,,
63,-,Ntò,Memorabili,-,63,1,,,,
64,-,Doja Cat,Agora Hills,-,28,2,,,,
65,-,Rhove,Shakerando,-,1,78,,,,
66,-,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,-,6,18,,,,
67,-,BLANCO,Finché Non Mi Seppelliscono,-,1,80,,,,
68,-,El Chapo Junior & DJ Princex,Plaza Freestyle,-,68,1,,,,
69,down,thasup,URAGANO DAMN,37,37,2,,,,
70,-,O'Tsunami,Uh Ah Ah,-,70,1,,,,
71,-,Artie 5ive,TOP G (feat. Sacky),-,22,10,,,,
72,up,Shiva,Non lo Sai,87,6,45,,,,
73,-,Madame,Sentimi,-,20,5,,,,
74,-,kishin,Should've Known,-,74,1,,,,
75,-,Eleven Thirteen,When I Die (feat. Rans0m),-,75,1,,,,
76,-,bbno$,edamame (feat. Rich Brian),-,31,3,,,,
77,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),48,48,3,,,,
78,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,78,1,,,,
79,-,Mister You,Les P'tits De Chez Moi,-,79,1,,,,
80,-,Latto,Lottery (feat. LU KALA),-,6,24,,,,
81,up,Luchè & Geeno,Porta Una Rosa (Red Bull 64 Bars),84,81,2,,,,
82,-,Maes,Sachet,-,82,1,,,,
83,-,Rondodasosa & Nko,NEW YORK,-,20,4,,,,
84,up,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),86,7,8,,,,
85,-,ASH ISLAND,Stay With Me (feat. Skinny Brown),-,85,1,,,,
86,-,nctrn,Your Tears,-,86,1,,,,
87,-,Travis Scott,MY EYES,-,87,2,,,,
88,-,Gallagher,Bullets,-,88,1,,,,
89,-,pH-1,"ROSETTA (Remix) [feat. lobonabeat!, Owen & BIG Naughty]",-,89,1,,,,
90,-,Slings,ABC (feat. Bello Figo),-,12,9,,,,
91,-,Medy & Andry The Hitmaker,Casa De Papel,-,91,1,,,,
92,down,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,34,32,16,,,,
93,-,Yung Gwopp,You Tried!,-,93,1,,,,
94,-,Tony Boy,Guerra (160 bpm - Fmin),-,94,1,,,,
95,-,Kelis,Caught out There (The Neptunes Extended Mix),-,95,1,,,,
96,down,Shade,Irraggiungibile (feat. Federica Carta),51,28,23,,,,
97,-,Ghostface Killah & Big Ghost Ltd,Watch Em' Holla (Instrumental),-,97,1,,,,
98,down,J-Ax,Tutto tua madre,96,23,55,,,,
99,-,Ghostface Killah & Big Ghost Ltd,Constant Struggle (Instrumental),-,99,1,,,,
100,-,Ghostface Killah & Big Ghost Ltd,Put the Ghostface on It (Instrumental),-,100,1,,,,
