Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,10,,,,
2,up,Mr.Rain,Fiori di Chernobyl,2,1,7,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),7,2,9,100,2020-03-01,7,2020-04-26
4,down,Marracash & Elisa,Neon: Le ali,3,3,8,,,,
5,up,Anna,Bando,6,1,13,,,,
6,down,Shiva & Eiffel 65,Auto Blu,5,2,5,,,,
7,up,Fred De Palma,Una volta ancora (feat. Ana Mena),8,1,25,,,,
8,up,Madame,Baby,10,3,9,,,,
9,-,Reggie Mills & Sick Luke,"Racks on Me (feat. Rich The Kid, Famous Dex)",-,9,1,,,,
10,up,Post Malone,Circles,41,1,24,2,2019-10-06,2,2019-10-06
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,8,2,79,2020-04-19,1,2020-07-05
12,up,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],16,12,6,,,,
13,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),4,1,25,,,,
14,down,Ghali,Boogieman (feat. Salmo),9,1,15,,,,
15,up,Dani Faiv,Cioilflow (feat. Salmo),21,15,2,,,,
16,up,FASMA,Per sentirmi vivo,24,1,20,,,,
17,up,Mr.Rain,OPS,18,12,10,,,,
18,down,Drake,Toosie Slide,11,8,4,65,2020-04-05,2,2020-04-26
19,-,"G.Kres, Reggie Mills & Shiva","Fratello Soldi (Feat. Shiva, G.Kres)",-,19,1,,,,
20,down,Young T & Bugsey,Don't Rush (feat. Headie One),13,13,4,52,2020-04-12,48,2020-04-19
21,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],57,21,2,,,,
22,up,Mr.Rain,Carillon,40,18,12,,,,
23,up,Shade,Allora ciao,39,1,16,,,,
24,down,tha Supreme,blun7 a swishland,14,1,25,,,,
25,down,Megan Thee Stallion,Savage,15,14,6,61,2020-03-22,14,2020-04-19
26,up,Eminem,Lose Yourself (Soundtrack Version),52,2,22,36,2020-02-16,36,2020-02-16
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,15,20,,,,
28,-,Milano Ovest,Bicarbonato,-,28,1,,,,
29,down,Shade,La hit dell'estate,17,8,24,,,,
30,up,Fred De Palma,D'estate non vale (feat. Ana Mena),47,8,25,,,,
31,down,Sottotono,La mia coccinella,19,19,2,,,,
32,down,Arizona Zervas,ROXANNE,27,6,23,14,2019-11-24,4,2019-12-22
33,down,J-Ax,Ostia Lido,28,7,25,,,,
34,down,Frankie hi-nrg mc,Quelli che benpensano,33,12,20,,,,
35,down,50 Cent,In Da Club,25,10,13,,,,
36,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,3,,,,
37,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,37,3,,,,
38,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,12,11,3,,,,
39,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,5,,,,
40,down,Random,Chiasso,38,6,25,,,,
41,-,Y2K & bbno$,Lalala,-,5,22,11,2019-10-06,11,2019-10-06
42,down,Roddy Ricch,The Box,32,14,15,91,2019-12-08,2,2020-02-16
43,up,Mr.Rain,Tutto quello che ho,83,43,4,,,,
44,down,Sottotono,Amor de Mi Vida,35,35,2,,,,
45,down,Sottotono,Solo Lei Ha Quel Che Voglio,23,23,2,,,,
46,up,Future,Life Is Good (feat. Drake),96,12,16,86,2020-01-12,6,2020-01-19
47,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,21,8,,,,
48,up,Eminem,Godzilla (feat. Juice WRLD),60,11,14,84,2020-01-19,12,2020-01-26
49,-,DrefGold & FSK SATELLITE,Snitch e impicci,-,14,7,,,,
50,-,Travis Scott,goosebumps,-,9,8,89,2020-04-26,18,2020-05-03
51,down,Fred De Palma & Sofía Reyes,Il tuo profumo,31,5,25,,,,
52,-,Eric B. & Rakim,I Ain't No Joke,-,52,1,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,9,13,,,,
54,down,Irama,Nera,53,17,23,,,,
55,up,Jovanotti,Bella,90,51,7,,,,
56,down,Fedez,Prima di ogni cosa,37,11,11,,,,
57,down,J-Ax,Tutto tua madre,49,23,19,,,,
58,-,Real,Te Penso Ancora (feat. Anthony),-,58,1,,,,
59,down,Elodie & Marracash,Margarita,46,4,25,,,,
60,-,J-Ax,Maria Salvador (with Il Cile),-,34,5,,,,
61,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,16,,,,
62,down,Eminem,Without Me,43,15,12,,,,
63,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,2,,,,
64,-,D-sign,Oppenheimer,-,64,1,,,,
65,-,Gemitaiz,Davide (feat. Coez),-,44,7,,,,
66,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",76,15,22,,,,
67,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,4,,,,
68,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,68,4,,,,
69,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),75,18,22,,,,
70,up,Mostro,E Fumo Ancora (feat. Ultimo) [Acoustic Version],71,54,2,,,,
71,-,Jake La Furia,6 del mattino (feat. Brancar),-,40,2,,,,
72,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,13,26,2019-10-06,26,2019-10-06
73,-,Holden,Cadiamo insieme,-,27,14,,,,
74,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,2,,,,
75,-,Carl Brave x Franco 126,Sempre in due,-,73,1,,,,
76,down,Bonde R300,Oh Nanana Challenge,69,55,4,,,,
77,up,Will Smith,Gettin' Jiggy Wit It,80,39,3,,,,
78,-,Nafe Smallz,Part Of The Plan (feat. M Huncho),-,78,1,,,,
79,-,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,-,5,19,,,,
80,-,Eminem,Marshall Mathers,-,80,1,,,,
81,down,"Shablo, Guè Pequeno & Gemitaiz",Kriminal (feat. Samurai Jay),20,20,3,,,,
82,-,"Manali, Pa Pa & Simo Gigi",Spa 2.0 (feat. Gumma Vybz),-,82,1,,,,
83,-,Capital T,Flex,-,83,1,,,,
84,-,Flaminio Maphia,Intervallo,-,84,1,,,,
85,-,Brotha,Non sai che vuol dire,-,85,1,,,,
86,-,"Shablo, Marracash & Carl Brave",Non ci sto,-,30,6,,,,
87,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,87,1,,,,
88,-,Powfu,im used to it,-,88,1,,,,
89,-,Dredd,Lei (feat. Enfield),-,89,1,,,,
90,-,Mac Miller,Woods,-,90,1,,,,
91,-,PieSa,Outburst,-,91,1,,,,
92,-,Mac Miller,Complicated,-,92,1,85,2020-01-26,85,2020-01-26
93,-,Ocean Wisdom,HOT STEPPA,-,93,1,,,,
94,-,Will Smith,Just the Two of Us,-,85,2,,,,
95,down,Giaime & Andry The Hitmaker,CHIC (feat. Shiva),66,22,3,,,,
96,-,R.A. the Rugged Man,Life of the Party,-,96,1,,,,
97,-,R.A. the Rugged Man,Golden Oldies (feat. Atmosphere & Eamon),-,97,1,,,,
98,-,Lil Mosey,Blueberry Faygo,-,86,3,69,2020-02-16,24,2020-04-12
99,-,Travis Scott,WHO? WHAT!,-,99,1,,,,
100,-,MV Killa,Te Preg,-,100,1,,,,
