Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,8,1,2,,,,
2,up,FASMA,Per sentirmi vivo,2,1,12,,,,
3,down,Ghali,Boogieman (feat. Salmo),1,1,7,,,,
4,up,Post Malone,Circles,10,1,17,2,2019-10-06,2,2019-10-06
5,up,Anna,Bando,5,1,5,,,,
6,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,1,17,,,,
7,down,tha Supreme,blun7 a swishland,4,1,17,,,,
8,up,Fred De Palma,Una volta ancora (feat. Ana Mena),9,1,17,,,,
9,down,Arizona Zervas,ROXANNE,7,6,15,14,2019-11-24,4,2019-12-22
10,up,Elodie & Marracash,Margarita,19,4,17,,,,
11,up,Ghali,DNA,35,11,2,,,,
12,up,Rocco Hunt,Stu core t'apparten,15,9,7,,,,
13,up,Ghali,Marymango (feat. tha Supreme),28,13,2,,,,
14,down,Marracash,BRAVI A CADERE - I polmoni,13,5,17,,,,
15,down,Shade,Allora ciao,12,1,8,,,,
16,down,Anastasio,Rosso di rabbia,6,2,4,,,,
17,up,Rancore,Eden (feat. Dardust),17,4,4,,,,
18,down,Elodie,Andromeda,11,11,4,,,,
19,up,Roddy Ricch,The Box,25,14,7,91,2019-12-08,2,2020-02-16
20,up,Eminem,Lose Yourself (Soundtrack Version),21,2,14,36,2020-02-16,36,2020-02-16
21,down,Fred De Palma & Sofía Reyes,Il tuo profumo,20,5,17,,,,
22,down,Tyga,Ayy Macarena,16,5,16,88,2019-12-01,64,2020-01-12
23,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,23,15,11,,,,
24,up,Eminem,Godzilla (feat. Juice WRLD),58,11,7,84,2020-01-19,12,2020-01-26
25,-,Madame,Baby,-,3,1,,,,
26,down,Salmo,90Min,24,3,17,,,,
27,-,DrefGold & FSK SATELLITE,Snitch e impicci,-,14,1,,,,
28,down,J-Ax,Ostia Lido,26,7,17,,,,
29,up,Future,Life Is Good (feat. Drake),34,12,8,86,2020-01-12,6,2020-01-19
30,down,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),29,21,3,,,,
31,down,Shade,La hit dell'estate,27,8,17,,,,
32,up,J-Ax,Tutto tua madre,50,23,14,,,,
33,-,Ghali,Happy Days,-,23,4,,,,
34,up,Ghali,Cara Italia,38,7,5,,,,
35,down,JUNIOR CALLY,NO GRAZIE,18,7,4,,,,
36,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,14,15,64,2019-12-01,52,2020-01-12
37,-,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",-,37,1,,,,
38,up,Holden,Cadiamo insieme,95,27,10,,,,
39,-,The Game,Hate It Or Love It (feat. 50 Cent),-,39,1,,,,
40,down,Random,Chiasso,33,6,17,,,,
41,up,Fred De Palma,D'estate non vale (feat. Ana Mena),41,8,17,,,,
42,-,Andrea Riccio,Mi Vida Loca,-,42,1,,,,
43,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,49,14,17,,,,
44,up,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),56,10,14,,,,
45,-,Shiva & Sfera Ebbasta,Soldi in Nero,-,5,13,,,,
46,down,Marracash,CRUDELIA - I nervi,22,10,17,,,,
47,up,Rocco Hunt,Benvenuti in Italy,87,34,7,,,,
48,-,Rocco Hunt,Se tornerai (feat. Neffa),-,15,7,,,,
49,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,49,1,,,,
50,-,FASMA,Ti prometto che un giorno partiremo,-,50,1,,,,
51,-,Ghali,Jennifer (feat. Soolking),-,51,1,,,,
52,-,Warren G,Regulate (feat. Nate Dogg),-,52,1,,,,
53,-,Marracash & Madame,MADAME - L'anima,-,8,15,,,,
54,up,Eminem,Not Afraid,61,35,7,,,,
55,-,Carl Brave,Posso (feat. Max Gazzè),-,43,8,,,,
56,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,6,,,,
57,-,Kanye West,Power,-,14,6,,,,
58,-,FASMA & GG,NO(I),-,58,1,,,,
59,-,Shiva,Chance (feat. Capo Plaza),-,24,3,,,,
60,-,Swae Lee,Someone Said,-,60,1,,,,
61,-,Capo Plaza,Uno squillo,-,37,6,,,,
62,-,JUNIOR CALLY,Balla come,-,62,1,,,,
63,-,Eminem,Without Me,-,15,9,,,,
64,-,Ava & Capo Plaza,Allenamento #2,-,64,2,,,,
65,-,MamboLosco,Twerk (feat. Boro Boro),-,10,16,,,,
66,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,2,,,,
67,-,Izi,Chic,-,21,2,,,,
68,down,Ghali,22:22,45,45,2,,,,
69,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,3,,,,
70,up,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),93,70,2,,,,
71,-,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",-,40,10,,,,
72,-,El Alfa & Lil Pump,Coronao Now,-,55,4,,,,
73,-,Y2K & bbno$,Lalala,-,5,16,11,2019-10-06,11,2019-10-06
74,up,Paky,Rozzi,92,25,6,,,,
75,-,The Pharcyde,Runnin',-,75,1,,,,
76,down,Ghali,Turbococco,68,11,12,,,,
77,-,Kendrick Lamar,HUMBLE.,-,77,1,,,,
78,down,Powfu,Death Bed (feat. beabadoobee),75,2,2,100,2020-03-01,7,2020-04-26
79,-,Venis,Wallet,-,79,1,,,,
80,-,Shiva & tha Supreme,Calmo,-,15,5,,,,
81,-,24kGoldn,CITY OF ANGELS,-,62,1,,,,
82,up,"Boro Boro, Don Joe & MamboLosco",Lento,82,17,16,,,,
83,-,Ntò,Antiproiettile (feat. Jake La Furia),-,83,1,,,,
84,-,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",-,84,1,,,,
85,down,Irama,Nera,37,17,15,,,,
86,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,5,,,,
87,down,Shiva & Emis Killa,Mon Fre,46,23,12,,,,
88,-,Luciano,Mios mit Bars,-,88,1,,,,
89,down,Ghali,Combo (feat. Mr Eazi),59,59,2,,,,
90,down,Willie Peyote,Quando nessuno ti vede,31,17,10,,,,
91,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,32,3,,,,
92,-,Azide & J Swey,Getting My Dough,-,92,1,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,15,14,,,,
94,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",91,61,8,,,,
95,down,Rancore,Luce (Tramonti A Nord Est) [feat. La rappresentante di lista],43,16,4,,,,
96,-,tha Supreme,M8nstar,-,20,11,,,,
97,-,"Vale pain, Rondodasosa, DaBi & Bovychulo",Untouchable,-,97,1,,,,
98,-,The Black Eyed Peas,Where Is the Love?,-,13,11,,,,
99,-,Ferdous,Overdrive,-,99,1,,,,
100,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),78,35,2,,,,
