Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta,Anche Stasera,8,1,2,,,,
2,up,Achille Lauro,Stupidi Ragazzi,4,1,4,,,,
3,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,1,1,6,,,,
4,up,Sfera Ebbasta,15 Piani,20,2,2,,,,
5,down,Rose Villain,"IO, ME ED ALTRI GUAI",2,1,8,,,,
6,down,Marracash & Guè Pequeno,Insta Lova,3,2,10,,,,
7,up,Sfera Ebbasta,VDLC,14,7,2,,,,
8,up,Sfera Ebbasta,G63,13,8,2,,,,
9,down,Mr.Rain,SUPEREROI,7,1,42,,,,
10,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,5,4,10,,,,
11,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,9,1,9,,,,
12,up,Sfera Ebbasta,Ciao Bella,36,12,2,,,,
13,up,Fedez,Magnifico (feat. Francesca Michielin),16,9,173,,,,
14,up,Flo Rida,Whistle,17,11,148,,,,
15,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),18,9,168,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,9,174,,,,
17,up,Fedez,Cigno nero (feat. Francesca Michielin),37,16,102,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,15,151,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,15,122,,,,
20,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),12,1,23,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,16,108,,,,
22,up,Fedez,L'amore eternit (feat. Noemi),24,19,55,,,,
23,up,Irama,Nera,25,17,142,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),26,8,127,,,,
25,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,24,30,,,,
26,up,J-Ax & Fedez,Assenzio (feat. Stash & Levante),32,22,26,,,,
27,up,Sfera Ebbasta,Gol,28,12,2,,,,
28,down,Doja Cat,Paint The Town Red,6,1,17,,,,
29,up,Sfera Ebbasta,Calcolatrici,31,16,2,,,,
30,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,1,70,,,,
31,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,21,,,,
32,-,"Emis Killa, Capo Plaza, Jake La Furia & Baby Gang",RAY LIOTTA (goodfellas),-,32,1,,,,
33,down,"AVA, ANNA & Capo Plaza",VETRI NERI,15,1,28,,,,
34,-,Emis Killa & Gemitaiz,JOE PESCI & DE NIRO (casinò),-,34,1,,,,
35,up,Fedez,21 grammi,40,26,7,,,,
36,up,Fedez & MIKA,Beautiful Disaster,41,27,8,,,,
37,up,Frankie hi-nrg mc,Quelli che benpensano,47,12,104,,,,
38,down,Elodie & Marracash,Margarita,35,4,114,,,,
39,up,J-Ax,Intro (with Bianca Atzei),48,30,26,,,,
40,down,Sfera Ebbasta,3uphon,38,38,2,,,,
41,down,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),11,7,4,,,,
42,-,Emis Killa & Not Good,NOI SIAMO LEGGENDA (chronicle),-,42,1,,,,
43,up,Fedez,Prima di ogni cosa,49,11,73,,,,
44,up,Shade,Irraggiungibile (feat. Federica Carta),50,28,20,,,,
45,-,Emis Killa & Massimo Pericolo,BEL FINALE (the butterfly effect),-,45,1,,,,
46,up,J-Ax,Tutto tua madre,96,23,52,,,,
47,up,Fedez,Pensavo fosse amore e invece... (feat. Guè Pequeno),99,33,3,,,,
48,-,Emis Killa,DANTE (il profeta),-,48,1,,,,
49,down,Irama,Ovunque Sarai,10,1,92,,,,
50,down,Jack Harlow,Lovin On Me,46,2,3,,,,
51,-,Emis Killa,HUMBLE (sicario),-,51,1,,,,
52,up,Rocco Hunt,Nu juorno buono,100,28,11,,,,
53,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,138,,,,
54,-,Guè Pequeno,Bling Bling (Oro),-,38,5,,,,
55,up,Guè,Mollami Pt.2,79,2,36,,,,
56,-,"Geolier, Dat Boi Dee & Poison Beatz",Campioni In Italia (Red Bull 64 Bars),-,56,1,,,,
57,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,57,1,,,,
58,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),90,10,19,,,,
59,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,32,13,,,,
60,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,112,,,,
61,-,Sangiovanni,malibù,-,1,85,,,,
62,-,Lazza & Takagi & Ketra,PANICO,-,2,76,,,,
63,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,38,3,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,15,135,,,,
65,-,Ernia,Superclassico,-,1,105,,,,
66,-,H4RIS,Creepin',-,66,1,,,,
67,-,J-Ax & Fedez,Sconosciuti da una vita,-,40,2,,,,
68,-,Dargen D'Amico,Dove Si Balla,-,1,88,,,,
69,-,Paul Wall & That Mexican OT,Covered in Ice,-,69,1,,,,
70,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,62,5,,,,
71,-,Niky Savage & BLSSD,WAO,-,53,1,,,,
72,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,33,1,78,,,,
73,-,Drake,First Person Shooter (feat. J. Cole),-,73,2,,,,
74,down,50 Cent,In Da Club,52,10,99,,,,
75,down,Sfera Ebbasta,Complicato,29,29,2,,,,
76,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,1,24,,,,
77,-,JasonMartin,"DON'T STOP (BABY, BABY) 2222 [feat. Tank]",-,77,1,,,,
78,-,JP DA G,Snowfall - Frank Saint,-,78,1,,,,
79,down,Marracash & Guè,∞ LOVE,55,1,69,,,,
80,-,Rhove & MadFingerz,Pelé,-,3,29,,,,
81,down,50 Cent,Candy Shop (feat. Olivia),60,53,14,,,,
82,down,Sfera Ebbasta,Fragile,45,45,2,,,,
83,-,Artie 5ive,TOP G (feat. Sacky),-,22,9,,,,
84,down,Sfera Ebbasta,Milano Bene,34,34,2,,,,
85,-,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",-,3,39,,,,
86,-,Kanye West,Good Morning,-,43,14,,,,
87,-,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",-,18,4,,,,
88,-,Sassa Gurl,Panaginip (feat. Toni Fowler),-,88,1,,,,
89,-,Zeno,FUORI PIOVE,-,89,1,,,,
90,-,Digigurl,Marmalade Boy,-,90,1,,,,
91,-,XCO Splash,Flip That,-,91,1,,,,
92,-,Rebeca Lane,Ni Una Menos,-,92,1,,,,
93,-,Loreto,Tilt (feat. Fredddy),-,93,1,,,,
94,-,Yungest Moonstar,SELEÇAO (prod. MILES) 07.07.23,-,94,1,,,,
95,-,FBG Goat & Young Thug,RYU,-,95,1,,,,
96,-,"E-40, Philthy Rich, Gucci Mane & B.G.",High-End,-,96,1,,,,
97,-,Engi & Niko Pandetta,Calma,-,97,1,,,,
98,-,Plan B,She Said,-,41,3,,,,
99,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,15,33,,,,
100,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,134,,,,
