Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ernia,Superclassico,1,1,20,,,,
2,up,Gianni Bismark & Emma,C'hai Ragione Tu,4,2,5,,,,
3,-,Sfera Ebbasta,Bottiglie Privè,-,1,1,,,,
4,down,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,18,,,,
5,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),3,1,5,,,,
6,down,24kGoldn,Mood (feat. iann dior),5,3,9,33,2020-08-23,1,2020-10-11
7,down,Ghali,Barcellona,6,4,9,,,,
8,up,Ghali,Good Times,9,1,37,,,,
9,down,Fred De Palma,Paloma (feat. Anitta),7,2,18,,,,
10,up,Rondodasosa,SLATT (feat. Capo Plaza),13,10,3,,,,
11,down,ANNA & Guè Pequeno,BLA BLA,8,4,4,,,,
12,up,tha Supreme,m12ano,21,12,14,,,,
13,up,Il Tre,Te lo prometto,14,6,19,,,,
14,up,Marracash & Elisa,Neon: Le ali,48,3,34,,,,
15,down,Mecna & Frah Quintale,Tutto Ok,10,10,3,,,,
16,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),11,1,52,,,,
17,up,24kGoldn,Mood (feat. iann dior),20,8,5,,,,
18,up,Mr.Rain,Fiori di Chernobyl,23,1,34,,,,
19,down,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),17,3,12,,,,
20,down,"Guè Pequeno, Rose Villain & Luchè",Chico,12,4,19,,,,
21,down,Pop Smoke,What You Know Bout Love,16,14,4,81,2020-07-12,14,2020-10-18
22,up,The Black Eyed Peas,Where Is the Love?,33,13,29,,,,
23,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,37,4,21,,,,
24,-,Famoe,I'm a King (Official Graphic Novel Soundtrack of the Kill Journal),-,24,1,,,,
25,up,Fedez,Magnifico (feat. Francesca Michielin),36,9,34,,,,
26,up,Gorillaz,The Valley of The Pagans (feat. Beck),65,26,2,,,,
27,-,Prod by Enemies & Mostro,La Belva,-,27,1,,,,
28,down,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,18,18,2,,,,
29,-,The Kid LAROI,SO DONE,-,29,1,61,2020-11-15,61,2020-11-15
30,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),24,12,5,,,,
31,-,"Izi, Federica Abbate & Piccolo G",Domani,-,31,1,,,,
32,up,Will,Estate,53,30,5,,,,
33,down,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,31,26,5,,,,
34,up,J-Ax & Fedez,Vorrei ma non posto,99,11,21,,,,
35,-,Flo Rida,Whistle,-,11,13,,,,
36,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,31,,,,
37,-,"Izi, Guè Pequeno & Elettra Lamborghini",Miami Ladies,-,37,1,,,,
38,down,"Samurai Jay, Dat Boi Dee & Rkomi",Canzoni d'amore,27,27,2,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,15,31,,,,
40,down,tha Supreme,blun7 a swishland,15,1,51,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),47,16,11,,,,
42,-,Sfera Ebbasta,Rockstar,-,42,7,,,,
43,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,18,1,,,,
44,-,"Izi, Gemitaiz & MadMan",Foto,-,44,1,,,,
45,down,Irama,Nera,26,17,47,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,16,14,,,,
47,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,15,26,2019-10-06,26,2019-10-06
48,-,エミネム,The Monster (feat. Rihanna),-,25,6,,,,
49,-,Sfera Ebbasta,Bang Bang,-,49,1,,,,
50,down,XXXTENTACION,Look At Me!,49,23,10,,,,
51,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,32,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),22,2,45,36,2020-02-16,36,2020-02-16
53,up,Coolio,Gangsta's Paradise (feat. L.V.),74,4,25,,,,
54,down,Fred De Palma,Una volta ancora (feat. Ana Mena),19,1,52,,,,
55,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),84,18,34,,,,
56,down,Elodie & Marracash,Margarita,39,4,52,,,,
57,down,Fred De Palma,D'estate non vale (feat. Ana Mena),29,8,52,,,,
58,-,DJ Khaled,POPSTAR (feat. Drake),-,11,10,94,2020-07-19,8,2020-09-20
59,-,Noyz Narcos & Fritz Da Cat,Dal Tramonto All'Alba (feat. Salmo),-,59,1,,,,
60,down,Travis Scott,goosebumps,35,9,33,89,2020-04-26,18,2020-05-03
61,up,Mr.Rain,9.3,72,5,21,,,,
62,down,Lortex,MIA,32,10,4,,,,
63,-,SAINt JHN,Sucks To Be You,-,63,1,,,,
64,-,Madame,Baby,-,3,20,,,,
65,-,M¥SS KETA,GIOVANNA HARDCORE,-,8,8,,,,
66,-,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",-,9,4,,,,
67,-,Clementino,Messaggeri del vesuvio (feat. Napoli Rap All Stars),-,67,1,,,,
68,-,Shiva & Eiffel 65,Auto Blu,-,2,29,,,,
69,-,"Nicola Siciliano, Rocco Hunt & Valerio Nazo",Collera,-,69,1,,,,
70,-,Clementino,Che Hit,-,70,1,,,,
71,-,Rondodasosa,GIOVANE RONDO,-,71,1,,,,
72,-,Izi & Leon Faun,Flop,-,72,1,,,,
73,-,De La Soul,"Remove 45 (feat. Styles P, Talib Kweli, Pharoah Monch, Mysonne, Chuck D & Posdnuos)",-,73,1,,,,
74,-,Nicola Siciliano & Ketama126,Resta Cu Me,-,74,1,,,,
75,-,Niko Pandetta & Guè Pequeno,Glock e diamanti,-,32,2,,,,
76,-,Lazer MMZ,Amore,-,76,1,,,,
77,up,Tech N9ne,Red Kingdom,93,77,2,,,,
78,-,Jack Harlow,Tyler Herro,-,64,1,51,2020-11-01,51,2020-11-01
79,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,21,9,,,,
80,-,Eminem,Not Afraid,-,35,12,,,,
81,-,Madd3e,Good Time (feat. Juvenal Maze),-,81,1,,,,
82,-,Sampa the Great,F E M A L E,-,82,1,,,,
83,-,Dargen D'Amico,Arrivi stai scomodo e te ne vai,-,83,1,,,,
84,-,"Male, Bori & Pi Greco",Colore su di noi,-,84,1,,,,
85,-,"DJ Supa Dave, De La Soul & Lyes Paparazzi",Top Chef Remix,-,85,1,,,,
86,-,Axos,50milabaci (feat. KINA),-,86,1,,,,
87,-,"Aiden, Anto Paga & Pi Greco",Un Casino,-,87,1,,,,
88,-,Aitch,MICE,-,88,1,,,,
89,down,Anna,Bando,52,1,40,,,,
90,-,Afaz Natural & NFX,Felicidad,-,90,1,,,,
91,-,Sfera Ebbasta,Tran Tran,-,56,3,,,,
92,-,Evrint Bless,Neverending; La Guerra Dei Mondi (feat. ESANIMA),-,92,1,,,,
93,-,Bautista,SENNA,-,93,1,,,,
94,-,Jay Matthews,Monster,-,94,1,,,,
95,-,Soolking,Ça fait des années (feat. Cheb Mami),-,95,1,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,37,,,,
97,-,Big P,Zoom (La Guerre),-,97,1,,,,
98,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,17,,,,
99,-,Carl Brave x Franco 126,Sempre in due,-,73,3,,,,
100,-,Digga D,Chingy (It’s Whatever),-,100,1,,,,
