Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AVA, ANNA & Capo Plaza",VETRI NERI,1,1,13,,,,
2,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),2,1,8,,,,
3,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,4,1,10,,,,
4,up,Mr.Rain,SUPEREROI,5,1,27,,,,
5,up,Rhove,Ancora,6,5,8,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,55,,,,
7,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,7,2,14,,,,
8,up,Tedua,Hoe (feat. Sfera Ebbasta),10,4,11,,,,
9,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",13,3,25,,,,
10,up,Rhove & MadFingerz,Pelé,11,3,22,,,,
11,up,Geolier,COME VUOI,15,6,26,,,,
12,down,Travis Scott,MELTDOWN,3,3,2,,,,
13,-,Travis Scott,TELEKINESIS,-,13,1,,,,
14,up,Dargen D'Amico,Dove Si Balla,18,1,77,,,,
15,down,Irama,Ovunque Sarai,12,1,77,,,,
16,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],37,16,5,,,,
17,up,Fred De Palma,Extasi,17,1,56,,,,
18,up,Travis Scott,FE!N,89,18,2,,,,
19,up,Vale Pain,Abbronzatissima,87,19,3,,,,
20,up,Travis Scott,SICKO MODE,65,10,29,48,2020-04-26,9,2020-05-03
21,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),9,9,5,,,,
22,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,22,7,4,,,,
23,down,Bresh & SHUNE,Altamente Mia,16,13,13,,,,
24,-,Geolier,IL MALE CHE MI FAI (feat. Marracash),-,7,18,,,,
25,-,Shiva,Un milione di volte (feat. Sfera Ebbasta),-,5,9,,,,
26,-,thasup,Dimmi Che C'è (feat. Tedua),-,4,13,,,,
27,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,75,2,31,,,,
28,-,Artie & Mix Yunes,LA GATTINA,-,14,1,,,,
29,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,19,5,7,,,,
30,-,Irama,5 Gocce (feat. Rkomi),-,2,57,,,,
31,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,33,1,107,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),35,8,113,,,,
33,down,Rocco Hunt & Ana Mena,A un passo dalla luna,29,1,134,,,,
34,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),21,2,9,,,,
35,-,Luchè,La Notte di San Lorenzo,-,20,14,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,9,32,,,,
37,-,BLANCO,Nostalgia,-,1,45,,,,
38,-,Mr.Rain,Meteoriti,-,6,95,,,,
39,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,48,4,46,,,,
40,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,14,6,7,,,,
41,-,Tedua,Red Light,-,12,9,,,,
42,down,Fedez,Magnifico (feat. Francesca Michielin),38,9,158,,,,
43,down,J-Ax & Fedez,Vorrei ma non posto,39,11,138,,,,
44,down,Flo Rida,Whistle,41,11,133,,,,
45,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),43,9,153,,,,
46,-,Beastie Boys,No Sleep Till Brooklyn,-,26,5,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,9,160,,,,
48,-,Tedua,Malamente,-,11,9,,,,
49,down,Fred De Palma,Una volta ancora (feat. Ana Mena),25,1,142,,,,
50,-,Fred Line,Vado Fuori,-,50,1,,,,
51,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,124,,,,
52,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,28,2,25,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),27,2,162,36,2020-02-16,36,2020-02-16
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,19,2,,,,
55,up,Sangiovanni,farfalle,64,1,73,,,,
56,-,Shiva,Non lo Sai,-,6,36,,,,
57,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,62,1,108,,,,
58,-,Mr.Rain,I Grandi Non Piangono Mai,-,52,5,,,,
59,-,Sfera Ebbasta,Happy Birthday,-,28,23,,,,
60,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,107,,,,
61,-,Baby Gang,Cella 4,-,25,6,,,,
62,-,The Black Eyed Peas,Pump It,-,34,35,,,,
63,down,Rhove,Shakerando,20,1,72,,,,
64,-,Mis-Teeq,Scandalous,-,64,1,,,,
65,-,Fabri Fibra,Propaganda,-,2,46,,,,
66,-,"Niko Pandetta, Tempoxso & Janax",FRUTTI DI BOSCO,-,59,1,,,,
67,down,Doja Cat,Paint The Town Red,31,1,2,,,,
68,-,callmestevieray,Rack,-,68,1,,,,
69,-,Travis Scott,BUTTERFLY EFFECT,-,48,9,,,,
70,up,Marracash & Guè,∞ LOVE,86,1,64,,,,
71,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),46,10,64,,,,
72,-,Morad,Se Grita (feat. Jul),-,34,2,,,,
73,down,50 Cent,In Da Club,24,10,90,,,,
74,down,Eminem,Without Me,49,15,80,,,,
75,-,Tony Effe,BOSS,-,2,20,,,,
76,-,Käärijä,Siitä viis,-,76,1,,,,
77,-,Mr.Rain,9.3,-,5,33,,,,
78,up,Achille Lauro,Me ne frego,94,10,83,,,,
79,-,Reed,BAG,-,79,1,,,,
80,-,Capo Plaza,Capri Sun,-,7,43,,,,
81,down,Coi Leray & David Guetta,Make My Day,26,16,7,,,,
82,-,Marlon Brutal,Sloga Bice Poraz Vragu,-,82,1,,,,
83,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),45,15,107,,,,
84,-,Latto,Lottery (feat. LU KALA),-,6,22,,,,
85,-,Madame,VOCE,-,1,61,,,,
86,-,Käärijä,Menestynyt yksilö,-,86,1,,,,
87,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,4,30,,,,
88,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,91,,,,
89,-,Baffo,Intro (feat. Federico Tancredi),-,5,50,,,,
90,-,Geolier,X CASO (feat. Sfera Ebbasta),-,5,28,,,,
91,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),92,15,108,,,,
92,-,Guè,Mi Hai Capito O No?,-,19,9,,,,
93,-,Sfera Ebbasta,Rockstar,-,42,13,,,,
94,-,Rkomi,PARTIRE DA TE,-,7,49,,,,
95,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,15,137,,,,
96,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),23,10,6,,,,
97,-,Quevedo & Myke Towers,Playa Del Inglés,-,97,1,,,,
98,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,94,,,,
99,down,Travis Scott,DELRESTO (ECHOES),88,88,2,,,,
100,-,J-Ax & Fedez,Italiana,-,20,48,,,,
