Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,CRAZY LOVE,2,1,6,,,,
2,up,BLANCO,Finché Non Mi Seppelliscono,3,1,15,,,,
3,up,Sangiovanni & Madame,perso nel buio,10,1,7,,,,
4,up,BLANCO,Notti In Bianco,14,2,43,,,,
5,down,Marracash & Guè,∞ LOVE,1,1,6,,,,
6,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,6,1,4,,,,
7,down,Mecna & CoCo,Traccia 7,5,2,12,,,,
8,up,Baby Gang,Marocchino,51,8,2,,,,
9,down,Ghali,Wallah,7,3,9,,,,
10,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,9,1,28,,,,
11,down,Guè,Veleno,8,7,3,,,,
12,up,BLANCO,Blu Celeste,13,2,16,,,,
13,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,4,1,17,,,,
14,up,Sangiovanni,malibù,43,1,33,,,,
15,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,18,1,51,,,,
16,down,Rocco Hunt & Boomdabash,Fantastica,15,2,14,,,,
17,down,Salmo,KUMITE,11,6,13,,,,
18,up,Fedez,Magnifico (feat. Francesca Michielin),20,9,83,,,,
19,up,J-Ax & Fedez,Vorrei ma non posto,38,11,64,,,,
20,up,Flo Rida,Whistle,22,11,58,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),25,9,79,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,9,84,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,15,43,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,15,72,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),40,16,45,,,,
26,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,19,10,35,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,16,39,,,,
28,down,Guè & Rose Villain,Piango Sulla Lambo,12,12,3,,,,
29,-,エミネム,The Monster (feat. Rihanna),-,25,27,,,,
30,-,Emis Killa,Maracanã,-,25,17,,,,
31,down,Rkomi,PARTIRE DA TE,21,7,34,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,15,66,,,,
33,up,"Lucariello, Roberta Roman & Nto",Nuje vulimme na speranza (T4NO Version),36,33,2,,,,
34,-,Briga,Lunga Vita,-,34,1,,,,
35,-,Fedez,L'amore eternit (feat. Noemi),-,19,11,,,,
36,-,Sickick,I Can Feel It,-,36,1,,,,
37,up,Fabri Fibra,Tranne te,100,16,26,,,,
38,-,Irama,Nera,-,17,86,,,,
39,-,J-Ax & Fedez,Italiana,-,20,19,,,,
40,-,Fabri Fibra,Tranne Te (Psico Remix Instrumental),-,28,11,,,,
41,-,Nelly,Dilemma (feat. Kelly Rowland),-,41,4,,,,
42,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,13,,,,
43,down,Mr.Rain,Non c’è più musica (feat. Birdy),17,3,21,,,,
44,down,Guè & Marracash,Daytona,23,23,3,,,,
45,-,Achille Lauro,Jingle Bell Rock (feat. Annalisa),-,45,2,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),39,4,58,,,,
47,up,Ntò,"Nuje vulimme 'na speranza (From ""Gomorra - La serie"") [feat. Lucariello]",53,33,5,,,,
48,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,8,23,,,,
49,up,Sangiovanni,lady,55,2,32,,,,
50,up,Salmo,ALDO RITMO,66,15,13,,,,
51,up,"Rkomi, Irama & Shablo",LUNA PIENA,90,9,35,,,,
52,down,Tony Effe & Sfera Ebbasta,Mi Piace,16,12,5,,,,
53,down,Sjaak,Trompetisto,46,12,4,,,,
54,up,Flo Rida,Right Round (feat. Ke$ha),75,8,61,,,,
55,up,Fedez,Prima di ogni cosa,77,11,49,,,,
56,-,Fabri Fibra,Vip In Trip,-,45,7,,,,
57,down,Lucariello & Raiz,Aria,49,43,5,,,,
58,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,36,,,,
59,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,59,3,,,,
60,-,Flo Rida,My House,-,60,1,,,,
61,-,Eminem,Lose Yourself (Soundtrack Version),-,2,94,36,2020-02-16,36,2020-02-16
62,-,Lele Blade,Million Dollar Pussy,-,62,1,,,,
63,-,tha Supreme,blun7 a swishland,-,1,68,,,,
64,down,Madame,MAREA,27,3,30,,,,
65,-,Will Smith,Gettin' Jiggy Wit It,-,39,8,,,,
66,down,Madame,VOCE,48,1,42,,,,
67,-,Aka 7even,Loca,-,3,30,,,,
68,-,Travis Scott,goosebumps,-,9,49,89,2020-04-26,18,2020-05-03
69,-,Masked Wolf,Astronaut In The Ocean,-,5,44,60,2021-02-07,6,2021-04-04
70,-,The Notorious B.I.G.,Big Poppa,-,70,1,,,,
71,down,Post Malone & The Weeknd,One Right Now,26,12,8,,,,
72,-,Blanco,Paraocchi,-,6,32,,,,
73,-,Akon,Locked Up,-,73,1,,,,
74,down,Guè,La G La U La E pt.2,24,24,3,,,,
75,-,BLANCO,Sai Cosa C’è,-,16,13,,,,
76,-,Rose Villain & Rosa Chemical,GANGSTA LOVE,-,76,1,,,,
77,-,Baffo,Intro (feat. Federico Tancredi),-,5,41,,,,
78,-,J-Ax,Sono un Fan,-,6,15,,,,
79,-,Jnr Choi,To the Moon,-,7,1,,,,
80,-,Fumez The Engineer & Lazza,"Lazza x Fumez The Engineer - Plugged In, Pt. 1",-,61,1,,,,
81,-,Keta,Ammó,-,81,1,,,,
82,-,Baby Gang,Caramba,-,82,1,,,,
83,-,Cali.,Blister (feat. Desaparecido),-,83,1,,,,
84,-,Blanco,Ladro Di Fiori,-,13,21,,,,
85,-,Fumez The Engineer & Lazza,"Lazza x Fumez The Engineer - Plugged In, Pt. 2",-,85,1,,,,
86,-,7-Toun,Zarga,-,86,1,,,,
87,-,Little Simz,Point and Kill (feat. Obongjayar),-,85,2,,,,
88,-,Morad,Motorola,-,88,1,,,,
89,-,Rkomi & Ernia,10 RAGAZZE,-,19,16,,,,
90,-,HEY.G,JOKER,-,90,1,,,,
91,down,Ivan Granatino,L'addore forte d'o mare,61,61,2,,,,
92,-,Cool Caddish,Fuggi fuggi (feat. Mattaman),-,92,1,,,,
93,-,CJ,Whoopty,-,28,17,51,2020-11-22,8,2021-01-24
94,-,Lele Blade,Tu Si A Droga Pe Me (feat. MV Killa),-,83,2,,,,
95,-,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",-,95,1,,,,
96,-,Noyz Narcos & Chicoria,Latrina (feat. Metal Carter),-,96,1,,,,
97,-,Eminem,Untitled,-,97,1,,,,
98,-,Morad,Pelele,-,77,1,,,,
99,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,99,1,,,,
100,down,Fred De Palma,Una volta ancora (feat. Ana Mena),69,1,104,,,,
