Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),2,1,11,,,,
2,down,"AVA, ANNA & Capo Plaza",VETRI NERI,1,1,16,,,,
3,up,Mr.Rain,SUPEREROI,3,1,30,,,,
4,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,4,1,13,,,,
5,up,Rhove,Ancora,5,5,11,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,58,,,,
7,-,Nicki Minaj,Last Time I Saw You,-,7,1,,,,
8,up,Tedua,Hoe (feat. Sfera Ebbasta),13,4,14,,,,
9,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",29,3,28,,,,
10,up,Doja Cat,Paint The Town Red,38,1,5,,,,
11,down,Irama,Ovunque Sarai,9,1,80,,,,
12,up,Tedua,Red Light,58,12,11,,,,
13,up,Rhove & MadFingerz,Pelé,17,3,25,,,,
14,up,Bresh & SHUNE,Altamente Mia,49,13,16,,,,
15,up,Eminem,Without Me,77,15,83,,,,
16,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,6,2,17,,,,
17,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),19,10,9,,,,
18,up,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),51,2,12,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,15,127,,,,
20,down,Flo Rida,Whistle,15,11,136,,,,
21,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),20,9,8,,,,
22,down,Geolier,COME VUOI,8,6,29,,,,
23,-,Ernia,Superclassico,-,1,103,,,,
24,-,Irama,5 Gocce (feat. Rkomi),-,2,58,,,,
25,-,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),-,6,10,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),11,2,165,36,2020-02-16,36,2020-02-16
27,up,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,80,6,10,,,,
28,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,18,7,7,,,,
29,up,Tony Effe,BOSS,57,2,23,,,,
30,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,52,,,,
31,-,Fred De Palma,Extasi,-,1,58,,,,
32,down,Dargen D'Amico,Dove Si Balla,30,1,80,,,,
33,-,Gunna,fukumean,-,33,2,,,,
34,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),16,9,156,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,35,4,,,,
36,up,Guè,Mollami Pt.2,46,2,31,,,,
37,-,Sottotono,Tranquillo,-,37,2,,,,
38,-,R3TO & Heysimo,Rossa,-,38,1,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,15,139,,,,
40,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,28,2,34,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,16,96,,,,
42,down,Fedez,Magnifico (feat. Francesca Michielin),12,9,161,,,,
43,down,J-Ax & Fedez,Vorrei ma non posto,14,11,141,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),21,8,116,,,,
45,down,Mr.Rain,Meteoriti,27,6,98,,,,
46,-,Capo Plaza,Capri Sun,-,7,44,,,,
47,down,Frankie hi-nrg mc,Quelli che benpensano,40,12,100,,,,
48,-,"Dero, Guè & Stylo G",TOP NOTCH,-,48,1,,,,
49,down,Lazza & Takagi & Ketra,PANICO,48,2,69,,,,
50,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,131,,,,
51,-,"DJ Shocca, Ele A & Guè",El Clásico,-,31,2,,,,
52,-,Madame,VOCE,-,1,62,,,,
53,-,Superbass,Split,-,53,1,,,,
54,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,43,1,110,,,,
55,-,Penna & El Wacho Italiano,Siena-Seoul,-,55,1,,,,
56,-,Fugees,Killing Me Softly With His Song,-,29,25,,,,
57,-,Trippie Redd & Skye Morales,Took My Breath Away,-,57,1,,,,
58,-,Sfera Ebbasta,Visiera A Becco,-,34,17,,,,
59,-,Dave & Tiakola,Meridian,-,59,1,,,,
60,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,47,,,,
61,up,Baby Gang,Que Lo Ke,86,33,2,,,,
62,-,Trippie Redd & Roddy Ricch,Closed Doors,-,62,1,,,,
63,-,Lazza & Sfera Ebbasta,PIOVE,-,11,35,,,,
64,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,4,37,,,,
65,-,Kool Keith & We Are The Horsemen,London Is The Place (feat. Kaidi Tatham),-,65,1,,,,
66,-,Beastie Boys,No Sleep Till Brooklyn,-,26,7,,,,
67,-,Travis Scott,CIRCUS MAXIMUS,-,32,3,,,,
68,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,9,162,,,,
69,-,Coi Leray & David Guetta,Make My Day,-,16,9,,,,
70,-,Zefe,Vegeta (feat. Néza),-,70,1,,,,
71,-,Artie 5ive,TOP G (feat. Sacky),-,22,1,,,,
72,-,"Flavio, Monk & Themba",Scusi Sorry (feat. SIRA),-,72,1,,,,
73,-,MV Killa,ROOFTOP (feat. Guè),-,33,3,,,,
74,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),22,15,109,,,,
75,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,75,1,,,,
76,down,Fedez,Cigno nero (feat. Francesca Michielin),23,16,93,,,,
77,-,Warez,Riso e pollo (feat. Biggie Paul),-,77,1,,,,
78,-,Sfera Ebbasta,Tran Tran,-,56,11,,,,
79,-,Lakeyah,In Da Club,-,79,1,,,,
80,-,ANNA,Drippin' in Milano,-,11,29,,,,
81,up,Capo Plaza,Giovane fuoriclasse,81,39,16,,,,
82,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),34,7,21,,,,
83,-,Prod by EM,italiano drill (Lasciatemi cantare),-,83,1,,,,
84,-,French Montana & Swae Lee,Wish U Well (Instrumental),-,84,1,,,,
85,-,"Orochi, Caio Luccas & Dfideliz",Droga e Festa (feat. Ruxn),-,85,1,,,,
86,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,34,,,,
87,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,15,110,,,,
88,-,Icy Subzero,VIDA LOCA (feat. Medy),-,15,3,,,,
89,-,Skinny Pit,Per Sempre,-,89,1,,,,
90,-,Morad,Se Grita (feat. Jul),-,34,3,,,,
91,-,Tedua,Malamente,-,11,10,,,,
92,-,Orochi & Kizzy,Balão 2 (feat. TkN & Luchinha),-,92,1,,,,
93,-,VSA 051,BELLA VEZ (feat. MasterMaind),-,93,1,,,,
94,-,Doja Cat,Demons,-,45,1,,,,
95,-,Awhon & Jhosef,Regalame na notte,-,95,1,,,,
96,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,96,1,,,,
97,-,BHG Rich,Broke,-,97,1,,,,
98,down,Fedez,L'amore eternit (feat. Noemi),31,19,44,,,,
99,-,Frah Quintale,Le cose sbagliate,-,99,1,,,,
100,-,Yung Snapp,Montana,-,100,1,,,,
