Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dargen D'Amico,Dove Si Balla,1,1,3,,,,
2,-,Eminem,Lose Yourself (Soundtrack Version),-,2,97,36,2020-02-16,36,2020-02-16
3,down,Sangiovanni,farfalle,2,1,3,,,,
4,up,Achille Lauro,DOMENICA,4,4,3,,,,
5,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,6,1,12,,,,
6,down,BLANCO,Finché Non Mi Seppelliscono,5,1,23,,,,
7,up,Marracash,CRAZY LOVE,9,1,14,,,,
8,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,7,1,36,,,,
9,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,9,,,,
10,up,50 Cent,In Da Club,43,10,49,,,,
11,up,Marracash & Guè,∞ LOVE,13,1,14,,,,
12,down,BLANCO,Blu Celeste,8,2,24,,,,
13,down,BLANCO,Notti In Bianco,3,2,51,,,,
14,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,12,1,59,,,,
15,up,Mecna & CoCo,Traccia 7,18,2,20,,,,
16,-,Irama,Ovunque Sarai,-,1,1,,,,
17,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),15,10,8,,,,
18,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,2,,,,
19,up,Sangiovanni,malibù,27,1,41,,,,
20,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,10,1,25,,,,
21,down,Jnr Choi,To the Moon,16,7,9,,,,
22,-,Eminem,Without Me,-,15,34,,,,
23,down,Shiva,Pensando a lei,22,17,2,,,,
24,up,Madame,VOCE,39,1,50,,,,
25,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),14,14,3,,,,
26,up,Sjaak,Trompetisto,32,12,12,,,,
27,down,O.T. Genasis,I Look Good,17,17,3,,,,
28,down,Checco Zalone,Poco Ricco (feat. Cisty & Felya),11,11,3,,,,
29,up,Achille Lauro,FIORI ROSA,33,29,2,,,,
30,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,105,,,,
31,down,Guè,Veleno,20,7,11,,,,
32,up,Rocco Hunt & Ana Mena,A un passo dalla luna,67,1,83,,,,
33,up,Salmo,KUMITE,42,6,19,,,,
34,-,Rocco Hunt & Boomdabash,Fantastica,-,2,21,,,,
35,up,Mr.Rain,Meteoriti,48,6,51,,,,
36,down,Irama,La genesi del tuo colore,25,3,38,,,,
37,-,Dargen D'Amico,Bocciofili (feat. Fedez & Mistico),-,37,2,,,,
38,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,15,,,,
39,down,Nicki Minaj & Lil Baby,Bussin,23,23,2,,,,
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,52,,,,
41,up,Irama,Nera,54,17,90,,,,
42,-,Leikeli47,Chitty Bang,-,42,1,,,,
43,up,Fedez,Magnifico (feat. Francesca Michielin),50,9,91,,,,
44,down,Ghali,Wallah,41,3,17,,,,
45,up,J-Ax & Fedez,Vorrei ma non posto,52,11,72,,,,
46,down,Madame,MAREA,35,3,38,,,,
47,up,Flo Rida,Whistle,78,11,66,,,,
48,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),80,9,87,,,,
49,-,SATURNO & Patrik,via da me,-,49,1,,,,
50,-,"Niko Pandetta, Tempoxso & Janax",Bella Vita,-,50,1,,,,
51,-,Eminem,Not Afraid,-,35,26,,,,
52,down,Rhove,Shakerando,34,1,6,,,,
53,-,Eminem,The Real Slim Shady,-,20,24,,,,
54,-,Kendrick Lamar & SZA,All the Stars,-,54,2,,,,
55,-,Shade,La hit dell'estate,-,8,72,,,,
56,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,47,4,,,,
57,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,25,,,,
58,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,106,,,,
59,-,"MamboLosco, Nardi & Finesse",BlaBlaBla,-,25,1,,,,
60,up,Gunna & Future,pushin P (feat. Young Thug),83,60,3,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,15,80,,,,
62,down,Irama,La ragazza con il cuore di latta,30,30,6,,,,
63,-,Rhove & MadFingerz,Seignosse,-,63,1,,,,
64,down,Blanco,Paraocchi,21,6,39,,,,
65,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,46,,,,
66,-,エミネム,The Monster (feat. Rihanna),-,25,32,,,,
67,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,21,24,,,,
68,down,BLANCO,Sai Cosa C’è,45,16,20,,,,
69,-,Elodie & Marracash,Margarita,-,4,79,,,,
70,up,Rkomi,PARTIRE DA TE,96,7,42,,,,
71,-,Amalinze,L'ultimo giorno di festa,-,71,1,,,,
72,-,Yung Lean,Greygoose,-,72,1,,,,
73,-,Young Riich,Fanculo Pure Te RMX (feat. Maruego),-,73,1,,,,
74,-,Godfather of Harlem,Saints and Shadows (feat. Emeli Sandé & Swizz Beatz),-,74,1,,,,
75,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),29,10,39,,,,
76,-,Saweetie,Closer (feat. H.E.R.),-,76,1,,,,
77,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,77,1,,,,
78,-,Godfather of Harlem,Too Far (feat. Jidenna),-,78,1,,,,
79,-,Shaybo,Broke Boyz (feat. DreamDoll),-,79,1,,,,
80,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,5,52,,,,
81,-,Godfather of Harlem,"Cross the Path (feat. Swizz Beatz, A.CHAL & Jidenna)",-,81,1,,,,
82,-,Godfather of Harlem,No Patience (feat. Pusha T & Swizz Beatz),-,82,1,,,,
83,-,Future,Mask Off,-,78,5,,,,
84,-,Niky Savage & BLSSD,Bahoa,-,84,1,,,,
85,down,"Rkomi, Irama & Shablo",LUNA PIENA,49,9,40,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),84,9,92,,,,
87,down,BLANCO,Mezz’Ora Di Sole,79,30,6,,,,
88,-,NEFFEX,Fight Back,-,86,2,,,,
89,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),90,15,56,,,,
90,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,44,10,40,,,,
91,-,Escomar & Bobo,Tiki Taka,-,91,1,,,,
92,-,Swizz Beatz,Cold Blooded (feat. Pusha T),-,92,1,,,,
93,-,Post Malone & The Weeknd,One Right Now,-,12,14,,,,
94,down,Sangiovanni & Madame,perso nel buio,89,1,15,,,,
95,down,Fedez,Cigno nero (feat. Francesca Michielin),91,16,41,,,,
96,down,Simba La Rue & Bobo,TARANTELLE,81,48,2,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,15,51,,,,
98,-,Godfather of Harlem,Against All Odds (feat. Sean Cross),-,98,1,,,,
99,-,Rondodasosa & Nko,SHAWTY (feat. Sacky),-,27,8,,,,
100,-,Yoshi,Chiacchiere e Carnevale (feat. Luke Beats),-,100,1,,,,
