Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,29,,,,
2,up,Fred De Palma,Extasi,2,1,8,,,,
3,up,Ghali,PARE,5,3,12,,,,
4,down,BLANCO,Nostalgia,3,1,10,,,,
5,down,Dargen D'Amico,Dove Si Balla,4,1,26,,,,
6,up,Irama,5 Gocce (feat. Rkomi),10,2,23,,,,
7,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,6,2,6,,,,
8,down,Fabri Fibra,Stelle,7,3,10,,,,
9,down,Sangiovanni,farfalle,8,1,26,,,,
10,up,Irama,Ovunque Sarai,16,1,24,,,,
11,up,Fabri Fibra,Propaganda,15,2,20,,,,
12,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",11,3,16,,,,
13,down,Sangiovanni,scossa,9,6,13,,,,
14,up,ANNA,GASOLINA,14,8,10,,,,
15,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),12,6,4,,,,
16,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,17,1,59,,,,
17,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,19,1,35,,,,
18,up,Capo Plaza,Capri Sun,22,7,10,,,,
19,up,BLANCO,Finché Non Mi Seppelliscono,20,1,46,,,,
20,down,BLANCO,Notti In Bianco,13,2,74,,,,
21,up,AVA,Tête (feat. Medy & VillaBanks),29,8,5,,,,
22,up,Luchè,La Notte di San Lorenzo,30,20,2,,,,
23,up,BLANCO,Blu Celeste,31,2,43,,,,
24,up,Central Cee,Doja,24,14,3,,,,
25,up,Vale pain & Nko,Te Quiero,46,25,3,,,,
26,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,21,1,82,,,,
27,up,Sangiovanni,malibù,27,1,64,,,,
28,down,Rocco Hunt & Ana Mena,A un passo dalla luna,18,1,103,,,,
29,down,Fred De Palma,Una volta ancora (feat. Ana Mena),26,1,122,,,,
30,down,Lazza,USCITO DI GALERA,23,19,15,,,,
31,up,J-Ax & Fedez,Vorrei ma non posto,42,11,89,,,,
32,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,35,,,,
33,-,Mr.Rain,Meteoriti,-,6,67,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,15,90,,,,
35,up,Sfera Ebbasta & Rvssian,Mamma Mia,51,3,14,,,,
36,down,Lazza & Takagi & Ketra,PANICO,25,2,16,,,,
37,up,Aka 7even,Loca,85,3,43,,,,
38,up,Fred De Palma & Justin Quiles,ROMANCE,38,5,18,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,12,8,,,,
40,up,Irama,Nera,63,17,104,,,,
41,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,96,,,,
42,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",87,1,2,,,,
43,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),53,1,116,,,,
44,up,Marracash,CRAZY LOVE,70,1,31,,,,
45,down,Rkomi,OSSA ROTTE,33,20,8,,,,
46,up,Marracash & Guè,∞ LOVE,93,1,36,,,,
47,up,エミネム,The Monster (feat. Rihanna),100,25,39,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),48,2,114,36,2020-02-16,36,2020-02-16
49,-,Eminem,Not Afraid,-,35,30,,,,
50,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,11,5,,,,
51,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,49,,,,
52,-,Mr.Rain,Fiori di Chernobyl,-,1,87,,,,
53,-,BLANCO,Lucciole,-,20,13,,,,
54,-,DJ Jad & Wlady,Troppo Sbattimento (feat. J-Ax & Pedar),-,31,3,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,9,109,,,,
56,-,Luchè,Non abbiamo età,-,47,1,,,,
57,-,DJ Jad & Wlady,La Frusta (feat. Primo),-,50,2,,,,
58,-,Sfera Ebbasta,Rockstar,-,42,10,,,,
59,down,Dargen D'Amico,Ubriaco Di Te,36,16,8,,,,
60,-,Will Smith,Miami,-,43,9,,,,
61,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,41,6,23,,,,
62,-,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,-,23,9,,,,
63,-,Nej,Paro,-,63,1,,,,
64,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,38,,,,
65,down,Fedez,Magnifico (feat. Francesca Michielin),40,9,106,,,,
66,up,BLANCO,Sai Cosa C’è,73,16,28,,,,
67,down,Paky,Rozzi,28,25,12,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,15,94,,,,
69,-,Ernia,Superclassico,-,1,86,,,,
70,-,Drake,God's Plan,-,55,9,,,,
71,down,Rhove,Cancelo,34,16,20,,,,
72,down,50 Cent,In Da Club,35,10,62,,,,
73,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],76,36,10,,,,
74,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,21,,,,
75,-,Mr.Rain,Ipernova,-,17,37,,,,
76,-,Jack Harlow,First Class,-,20,14,,,,
77,-,Shiva,Regina del Block,-,77,1,,,,
78,-,"Rhove, Shiva & Ghali",Compliquè,-,20,5,,,,
79,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,79,1,,,,
80,up,Ghali,FORTUNA,98,3,16,,,,
81,-,Sangiovanni,lady,-,2,47,,,,
82,-,Blanco,Paraocchi,-,6,50,,,,
83,down,Eminem,Without Me,79,15,49,,,,
84,-,Irama,Arrogante,-,27,35,,,,
85,down,Eminem,The Real Slim Shady,39,20,34,,,,
86,-,Madame,MAREA,-,3,50,,,,
87,down,Emis Killa,Lucifero,74,31,5,,,,
88,-,Achille Lauro,DOMENICA,-,4,19,,,,
89,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,29,20,,,,
90,-,Jnr Choi,To the Moon,-,7,18,,,,
91,-,Shiva,Pensando a lei,-,17,17,,,,
92,down,Flo Rida,Whistle,43,11,81,,,,
93,-,Niko Pandetta,Scappo vado via (feat. J2LASTEU),-,48,3,,,,
94,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),37,9,100,,,,
95,-,"Vegas Jones, Nika Paris & ROOM9",Amnésie,-,21,9,,,,
96,up,Rkomi,Blu (feat. Elisa),96,77,3,,,,
97,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),45,15,67,,,,
98,-,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),-,98,1,,,,
99,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,35,14,,,,
100,down,Fedez,Cigno nero (feat. Francesca Michielin),47,16,49,,,,
