Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,9,,,,
2,up,Sangiovanni,malibù,2,1,14,,,,
3,up,Madame,MAREA,3,3,11,,,,
4,up,Kanye West,Flashing Lights,36,4,7,,,,
5,up,Fred De Palma,Un altro ballo (feat. Anitta),5,4,8,,,,
6,down,J-Ax & Jake La Furia,Salsa,4,3,13,,,,
7,up,Irama,Melodia proibita,9,6,9,,,,
8,up,BLANCO,Notti In Bianco,12,2,24,,,,
9,up,Aka 7even,Loca,10,3,14,,,,
10,down,Sangiovanni,lady,6,2,14,,,,
11,up,Rkomi,PARTIRE DA TE,11,7,16,,,,
12,down,Fred De Palma,Ti raggiungerò,8,1,23,,,,
13,up,Rocco Hunt & Ana Mena,A un passo dalla luna,13,1,59,,,,
14,down,Aka 7even,Mi Manchi,7,6,14,,,,
15,down,Shade,In un'ora,14,6,11,,,,
16,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,16,1,32,,,,
17,up,Blanco,Paraocchi,21,6,14,,,,
18,up,Achille Lauro,LATTE+,18,10,7,,,,
19,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,24,10,16,,,,
20,down,"Rkomi, Irama & Shablo",LUNA PIENA,19,9,16,,,,
21,up,Kanye West,All Falls Down (feat. Syleena Johnson),53,19,2,,,,
22,down,Mr.Rain,Meteoriti,15,6,27,,,,
23,down,Irama,La genesi del tuo colore,20,3,19,,,,
24,down,Madame,VOCE,17,1,24,,,,
25,down,Fred De Palma,Una volta ancora (feat. Ana Mena),22,1,91,,,,
26,-,Kanye West,All of the Lights,-,26,1,,,,
27,up,ANNA,Drippin' in Milano,29,11,5,,,,
28,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),25,10,18,,,,
29,up,Fred De Palma,D'estate non vale (feat. Ana Mena),49,8,80,,,,
30,up,Tony Effe,Effe,40,19,11,,,,
31,-,Shade,La hit dell'estate,-,8,69,,,,
32,down,Ernia,Superclassico,23,1,59,,,,
33,down,Masked Wolf,Astronaut In The Ocean,31,5,30,60,2021-02-07,6,2021-04-04
34,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,36,,,,
35,-,JAY-Z & Kanye West,Ni**as in Paris,-,24,3,,,,
36,up,Fred De Palma,Paloma (feat. Anitta),69,2,53,,,,
37,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),43,1,91,,,,
38,up,Achille Lauro,MARILÙ,39,3,19,,,,
39,up,50 Cent,In Da Club,96,10,38,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,8,4,,,,
41,up,Ghali,Good Times,67,1,66,,,,
42,down,Clementino & Nina Zilli,Señorita,27,10,12,,,,
43,up,Kanye West,Power,87,14,15,,,,
44,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,46,,,,
45,up,Madame,TRACCIA 13,46,8,22,,,,
46,-,Irama,Mediterranea,-,33,10,,,,
47,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,43,,,,
48,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],28,22,12,,,,
49,-,2Pac,Changes (feat. Talent),-,40,7,,,,
50,up,Irama,Mediterranea (feat. De La Ghetto),62,49,8,,,,
51,down,J-Ax,Ostia Lido,38,7,61,,,,
52,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,56,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,8,,,,
54,down,Shade,Autostop,37,1,42,,,,
55,down,The Black Eyed Peas,Where Is the Love?,52,13,48,,,,
56,-,Kanye West,Stronger,-,33,22,,,,
57,down,Capo Plaza,Traccia 2,50,18,9,,,,
58,-,Articolo 31,Tranqi Funky,-,34,5,,,,
59,-,Frah Quintale,8 miliardi di persone,-,41,5,,,,
60,-,Achille Lauro,Me ne frego,-,10,56,,,,
61,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,84,2,18,,,,
62,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,46,1,,,,
63,-,Flo Rida,Right Round (feat. Ke$ha),-,8,51,,,,
64,down,Irama,Nera,32,17,76,,,,
65,-,Fugees,Killing Me Softly With His Song,-,29,15,,,,
66,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,66,,,,
67,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,21,20,,,,
68,-,J-Ax & Fedez,Italiana,-,20,17,,,,
69,-,Articolo 31,Spirale ovale,-,43,4,,,,
70,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,23,14,,,,
71,-,Tesher & Jason Derulo,Jalebi Baby,-,43,7,,,,
72,up,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,80,72,2,,,,
73,down,Achille Lauro,16 marzo (feat. Gow Tribe),70,21,11,,,,
74,-,The Black Eyed Peas,Pump It,-,34,17,,,,
75,down,Irama,Arrogante,65,27,15,,,,
76,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,17,,,,
77,-,Gemitaiz,Davide (feat. Coez),-,44,11,,,,
78,-,tha Supreme,blun7 a swishland,-,1,66,,,,
79,down,Massimo Pericolo & Crookers,STUPIDO,76,35,12,,,,
80,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,68,5,,,,
81,down,J-Ax & Jaxonville,Sansone,59,59,2,,,,
82,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,81,34,12,,,,
83,-,Shade,Bene ma non benissimo,-,49,11,,,,
84,-,Marracash & Elisa,Neon: Le ali,-,3,43,,,,
85,-,Emis Killa,CULT,-,85,1,,,,
86,-,24kGoldn,Mood (feat. iann dior),-,3,45,33,2020-08-23,1,2020-10-11
87,-,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",-,27,4,,,,
88,-,Pippo Sowlo,Miguel (Planet),-,88,1,,,,
89,-,Mr.Rain,Non c’è più musica (feat. Birdy),-,3,17,,,,
90,down,Irama,Crepe,44,11,16,,,,
91,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,17,26,,,,
92,down,Eminem,Without Me,63,15,29,,,,
93,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,19,,,,
94,-,Alisha,Ricca e stronza,-,94,1,,,,
95,down,"Rose Villain, Guè Pequeno & sixpm",Elvis,79,45,3,,,,
96,-,Travis Scott & HVME,Goosebumps (Remix),-,11,24,82,2021-02-14,44,2021-04-11
97,-,punchnello,CORONA (feat. Crush),-,97,1,,,,
98,-,"Geeno, Luchè & COCO",Topless,-,43,3,,,,
99,-,Tek,Crown (feat. Drawzilla),-,99,1,,,,
100,down,Kanye West,Good Morning,73,43,4,,,,
