Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Ti raggiungerò,4,1,7,,,,
2,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,2,1,16,,,,
3,up,Irama,La genesi del tuo colore,3,3,3,,,,
4,down,Madame,VOCE,1,1,8,,,,
5,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,10,2,2,,,,
6,up,Achille Lauro,MARILÙ,8,3,3,,,,
7,up,Mr.Rain,Meteoriti,7,6,11,,,,
8,down,Masked Wolf,Astronaut In The Ocean,6,5,14,60,2021-02-07,6,2021-04-04
9,up,Rocco Hunt & Ana Mena,A un passo dalla luna,14,1,43,,,,
10,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),16,10,2,,,,
11,up,Madame,TRACCIA 13,11,8,6,,,,
12,up,Achille Lauro,Solo noi,13,12,3,,,,
13,down,Madame & Fabri Fibra,il mio amico,5,2,15,,,,
14,up,Achille Lauro,LAURO,32,14,2,,,,
15,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,9,3,14,,,,
16,down,Sfera Ebbasta,Hollywood (feat. Diplo),15,6,12,,,,
17,up,Guè Pequeno & DJ Harsh,Lifestyle,22,17,3,,,,
18,up,Sfera Ebbasta & J Balvin,Baby,23,1,23,,,,
19,down,Fred De Palma,Una volta ancora (feat. Ana Mena),17,1,75,,,,
20,-,24kGoldn,Love Or Lust,-,20,2,,,,
21,up,Baffo,Intro (feat. Federico Tancredi),24,5,32,,,,
22,up,Achille Lauro,Me ne frego,27,10,44,,,,
23,-,"TY1, Geolier & Marracash",FANTASMI,-,15,1,,,,
24,down,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,21,21,3,,,,
25,down,FASMA & GG,Parlami,12,4,8,,,,
26,up,Achille Lauro,16 marzo (feat. Gow Tribe),49,21,2,,,,
27,down,Busta Rhymes,Where I Belong (feat. Mariah Carey),18,18,4,,,,
28,up,Irama,Crepe,35,11,3,,,,
29,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),47,1,76,,,,
30,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),34,11,27,,,,
31,up,Il Tre,Il tuo nome,33,7,10,,,,
32,up,Mr.Rain,Fiori di Chernobyl,44,1,58,,,,
33,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,65,,,,
34,up,Achille Lauro,COME ME,63,34,2,,,,
35,up,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),99,35,2,,,,
36,-,"Not Good, Emis Killa & Rizzo",Mai più,-,36,1,,,,
37,down,Capo Plaza,Envidioso (feat. Morad),29,29,2,,,,
38,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,28,,,,
39,down,Fedez,Magnifico (feat. Francesca Michielin),25,9,59,,,,
40,down,Mr.Rain,A forma di origami,39,4,11,,,,
41,up,BLANCO,Notti In Bianco,82,2,10,,,,
42,down,Travis Scott & HVME,Goosebumps (Remix),20,11,13,82,2021-02-14,44,2021-04-11
43,-,Kanye West,Good Morning,-,43,2,,,,
44,-,Elodie & Marracash,Margarita,-,4,64,,,,
45,-,The Black Eyed Peas,Where Is the Love?,-,13,42,,,,
46,down,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,42,25,3,,,,
47,-,Achille Lauro,FEMMINA,-,47,1,,,,
48,-,Tredici Pietro & Andry The Hitmaker,MARE,-,48,1,,,,
49,-,Busta Rhymes,Touch It (Vocal Up),-,49,1,,,,
50,-,Aka 7even,Torre Eiffel,-,50,1,,,,
51,-,Animo,Sempre Uguale,-,51,1,,,,
52,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,3,6,,,,
53,-,J-Ax,Tutto tua madre,-,23,40,,,,
54,down,"Guè Pequeno, DJ Harsh, Lazza & Salmo",Alex,38,18,3,,,,
55,-,Niko Pandetta & Tempoxso,Lola,-,54,3,,,,
56,up,24kGoldn,Mood (feat. iann dior),61,3,34,33,2020-08-23,1,2020-10-11
57,-,Achille Lauro,LATTE+,-,10,1,,,,
58,up,Madame,Baby,70,3,40,,,,
59,-,Shiva & Eiffel 65,Auto Blu,-,2,36,,,,
60,-,Madame,TRACCIA 15,-,58,2,,,,
61,up,Flo Rida,Right Round (feat. Ke$ha),81,8,42,,,,
62,down,L. Starz,My Life Be Like(Grits),40,40,2,,,,
63,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,18,80,2020-08-09,1,2020-08-16
64,-,Little Simz,Introvert,-,64,1,,,,
65,-,Madame,TRACCIA 6,-,13,5,,,,
66,-,BOSCO,"Fake Love Real Hate (feat. Feeto, Capo Lb & Hunnidd Percent)",-,66,1,,,,
67,up,Capo Plaza,Non Fare Così,67,14,10,,,,
68,down,Ernia,Superclassico,31,1,44,,,,
69,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,4,,,,
70,down,J-Ax & Fedez,Vorrei ma non posto,45,11,40,,,,
71,-,Rebuz,Big Flop,-,71,1,,,,
72,-,Sangiovanni,non +,-,8,4,,,,
73,down,Flo Rida,Whistle,46,11,38,,,,
74,-,Emis Killa & Jake La Furia,No Cap (feat. Geolier),-,17,5,,,,
75,-,Sottotono,Solo Lei Ha Quel Che Voglio,-,23,4,,,,
76,-,Madame,TRACCIA 9,-,53,3,,,,
77,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),100,9,55,,,,
78,-,Irama,La ragazza con il cuore di latta,-,30,1,,,,
79,down,Wiz Khalifa,See You Again (feat. Charlie Puth),74,9,60,,,,
80,-,50 Cent,P.I.M.P.,-,45,6,,,,
81,-,Rondodasosa & Nko,MOVIE (feat. Central Cee),-,30,3,,,,
82,-,8CHO,La Ley,-,82,1,,,,
83,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,39,,,,
84,-,Captain Futuro Beats,Jackie Changed,-,84,1,,,,
85,-,Beastie Boys,No Sleep Till Brooklyn,-,26,1,,,,
86,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,25,,,,
87,-,34A,En ce moment (Part.1),-,87,1,,,,
88,-,Rondodasosa & Nko,DUBAI,-,52,1,,,,
89,-,Yoseba,Prima ti amo poi mi pento (feat. Aka 7even),-,89,1,,,,
90,-,Tredici Pietro & Andry The Hitmaker,DALL'ALTO,-,90,1,,,,
91,-,Aka 7even,Hotel (feat. SAC1),-,91,1,,,,
92,-,DMX,Party Up,-,92,2,,,,
93,-,Tysontae,Yeah Aight,-,93,1,,,,
94,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,33,,,,
95,-,Erik Lundin,Euro,-,95,1,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,2,68,36,2020-02-16,36,2020-02-16
97,-,Mxgazines,Her,-,97,1,,,,
98,-,Tredici Pietro & Andry The Hitmaker,BOLO,-,98,1,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,15,53,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),26,16,32,,,,
