Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,12,,,,
2,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,2,2,10,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,40,,,,
4,up,Tony Effe,BOSS,5,2,6,,,,
5,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",4,3,10,,,,
6,up,Latto,Lottery (feat. LU KALA),6,6,10,,,,
7,up,Guè,Mollami Pt.2,11,2,16,,,,
8,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),7,7,4,,,,
9,up,Boro Boro & Elettra Lamborghini,Delincuente,10,5,5,,,,
10,up,Dargen D'Amico,Dove Si Balla,37,1,63,,,,
11,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,13,2,16,,,,
12,up,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,12,8,10,,,,
13,up,Shiva,Non lo Sai,26,6,22,,,,
14,up,Coi Leray,Players,15,4,18,,,,
15,down,Sfera Ebbasta & Luciano,Orange,9,9,4,,,,
16,-,Sangiovanni,farfalle,-,1,59,,,,
17,up,Noizy & Sfera Ebbasta,Location,20,17,2,,,,
18,up,Geolier,X CASO (feat. Sfera Ebbasta),39,5,17,,,,
19,up,Geolier,COME VUOI,52,6,11,,,,
20,down,Ernia & Mara Sattei,IL MIO NOME REMIX,8,8,4,,,,
21,-,"Noyz Narcos, Massimo Pericolo & Sine",TRAPHOUSE,-,21,1,,,,
22,down,Macklemore,NO BAD DAYS (feat. Collett),18,9,8,,,,
23,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,50,1,92,,,,
24,down,Irama,Ovunque Sarai,19,1,62,,,,
25,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",64,16,9,,,,
26,-,Dantoni,Ti ricorderai di me,-,26,1,,,,
27,-,Noyz Narcos & TY1,THE MAJOR,-,27,1,,,,
28,-,Rhove,Shakerando,-,1,59,,,,
29,down,Irama,A L I,21,1,23,,,,
30,up,Rhove & MadFingerz,Pelé,35,3,7,,,,
31,down,thasup,Dimmi Che C'è (feat. Tedua),17,4,7,,,,
32,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),30,9,138,,,,
33,-,Coi Leray,Bops,-,33,1,,,,
34,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,121,,,,
35,up,50 Cent,In Da Club,83,10,81,,,,
36,up,Guè,Mi Hai Capito O No?,76,19,6,,,,
37,-,Chief Keef,Love Sosa,-,37,1,,,,
38,-,BLANCO,Nostalgia,-,1,40,,,,
39,-,Irama,5 Gocce (feat. Rkomi),-,2,52,,,,
40,-,Eminem,Mockingbird,-,24,8,,,,
41,up,Fred De Palma,Extasi,54,1,44,,,,
42,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,48,,,,
43,-,Margherita Vicario,Ave Maria,-,40,1,,,,
44,down,Frankie hi-nrg mc,Quelli che benpensano,14,12,91,,,,
45,down,Lazza,ZONDA,31,9,5,,,,
46,-,Tommy K,00:00,-,46,1,,,,
47,up,Marracash,IMPORTANTE,92,3,21,,,,
48,down,Mattafix,Big City Life,42,24,24,,,,
49,-,Wayne,DIRTY LOVE,-,49,1,,,,
50,down,Run-DMC & Jason Nevins,It's Like That,34,15,17,,,,
51,-,Post Malone,rockstar (feat. 21 Savage),-,31,17,,,,
52,down,Mr.Rain,Meteoriti,49,6,91,,,,
53,-,Rocco Hunt,Ho scelto me,-,53,1,,,,
54,-,tha Supreme,blun7 a swishland,-,1,73,,,,
55,-,Jack Harlow,They Don't Love It,-,55,1,,,,
56,-,Jokabi,Ronin,-,56,1,,,,
57,down,Medy,Arai (feat. Capo Plaza),38,8,16,,,,
58,-,Shiva,100 OPPS,-,17,1,,,,
59,-,John & Nathan,Old Grass,-,59,1,,,,
60,-,Lola Brooke,Just Relax,-,60,1,,,,
61,down,Fedez,Magnifico (feat. Francesca Michielin),27,9,143,,,,
62,down,J-Ax & Fedez,Vorrei ma non posto,28,11,126,,,,
63,down,Flo Rida,Right Round (feat. Ke$ha),24,8,98,,,,
64,down,Flo Rida,Whistle,29,11,118,,,,
65,up,MamboLosco & Rondodasosa,Karma,97,65,2,,,,
66,-,Fred De Palma,Paloma (feat. Anitta),-,2,61,,,,
67,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),63,1,120,,,,
68,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,9,146,,,,
69,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,7,20,,,,
70,-,Fred De Palma,Ti raggiungerò,-,1,56,,,,
71,-,Eminem,Shake That (feat. Nate Dogg),-,68,2,,,,
72,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),33,15,103,,,,
73,-,Madame,MAREA,-,3,57,,,,
74,down,Bresh & SHUNE,Altamente Mia,22,13,4,,,,
75,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,83,,,,
76,-,Herman Medrano & Kalibro,Fiesta (feat. Moova),-,76,1,,,,
77,-,Herman Medrano & Kalibro,Te tendo,-,77,1,,,,
78,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,10,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,98,,,,
80,-,Fred De Palma,Un altro ballo (feat. Anitta),-,4,37,,,,
81,-,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",-,16,11,,,,
82,-,Herman Medrano & Kalibro,Versa del bon (feat. Dj MS),-,82,1,,,,
83,-,Eminem,Superman (feat. Dina Rae),-,32,2,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,15,128,,,,
85,-,Hensonn,Sahara (Slowed),-,85,1,,,,
86,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,16,84,,,,
87,-,Vettosi,MEMORIA,-,87,1,,,,
88,-,Lembsy & Gürkan King,Fukk!!CodeRED,-,88,1,,,,
89,-,el 3askar & Simba La Rue,Batman,-,66,2,,,,
90,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,37,,,,
91,-,Fedez,L'amore eternit (feat. Noemi),-,19,36,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),23,2,148,36,2020-02-16,36,2020-02-16
93,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),44,4,20,,,,
94,-,Dogg Pound,"New York, New York",-,94,1,,,,
95,-,Luciano & RAF Camora,All Night,-,95,1,,,,
96,-,"Separ, Jerry Lee & P T K",Sunset,-,96,1,,,,
97,-,Tha Dogg Pound,Big Pimpin' (feat. Snoop Dogg),-,97,1,,,,
98,-,LXST CXNTURY,Deep Fusion,-,98,1,,,,
99,-,Shiva & Sfera Ebbasta,Soldi in Nero,-,5,17,,,,
100,down,J-Ax & Fedez,Italiana,46,20,44,,,,
