Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta,Bottiglie Privè,2,1,6,,,,
2,down,Sfera Ebbasta & J Balvin,Baby,1,1,3,,,,
3,up,Ernia,Superclassico,3,1,25,,,,
4,-,Madame,Baby,-,3,22,,,,
5,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),4,1,10,,,,
6,down,24kGoldn,Mood (feat. iann dior),5,3,14,33,2020-08-23,1,2020-10-11
7,up,Ghali,Good Times,10,1,42,,,,
8,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,7,7,3,,,,
9,down,Rocco Hunt & Ana Mena,A un passo dalla luna,8,1,23,,,,
10,up,24kGoldn,Mood (feat. iann dior),15,8,10,,,,
11,-,Boro Boro & Fred De Palma,Obsesionada,-,7,1,,,,
12,up,Marracash,CRUDELIA - I nervi,29,10,30,,,,
13,down,Sfera Ebbasta,Hollywood (feat. Diplo),6,6,3,,,,
14,up,Ghali,Mille Pare (Bad Times),22,6,4,,,,
15,up,Paris Boy,Problemas,18,8,2,,,,
16,up,"Guè Pequeno, Ernia & Shablo",25 Ore RMX,30,16,2,,,,
17,up,"Guè Pequeno, Rose Villain & Luchè",Chico,32,4,24,,,,
18,down,Fred De Palma,Paloma (feat. Anitta),16,2,23,,,,
19,down,Gianni Bismark & Emma,C'hai Ragione Tu,12,2,10,,,,
20,-,Madame,Sciccherie,-,10,7,,,,
21,-,Izi,Chic,-,21,4,,,,
22,up,Rondodasosa,SLATT (feat. Capo Plaza),31,10,8,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,9,41,,,,
24,down,Ghali,Barcellona,9,4,14,,,,
25,up,Sfera Ebbasta,Gelosi,72,25,3,,,,
26,up,Mecna & Frah Quintale,Tutto Ok,27,10,8,,,,
27,down,Mr.Rain,Fiori di Chernobyl,19,1,39,,,,
28,down,Sfera Ebbasta,Abracadabra (feat. Future),13,13,3,,,,
29,up,Lortex,MIA,42,10,9,,,,
30,down,Sfera Ebbasta,Giovani Re,20,20,3,,,,
31,-,Texas & Wu-Tang Clan,Hi,-,31,1,,,,
32,up,Post Malone,Circles,97,1,42,2,2019-10-06,2,2019-10-06
33,-,Peppe Soks,Motel (feat. Geolier),-,28,1,,,,
34,up,エミネム,The Monster (feat. Rihanna),81,25,9,,,,
35,-,The Black Eyed Peas,Where Is the Love?,-,13,33,,,,
36,down,Frankie hi-nrg mc,Quelli che benpensano,24,12,42,,,,
37,-,Marracash & Madame,MADAME - L'anima,-,8,29,,,,
38,-,Lazza,Catrame (feat. Tedua),-,38,1,,,,
39,-,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),-,3,14,,,,
40,up,Mr.Rain,9.3,45,5,25,,,,
41,up,Megan Thee Stallion,TRACK 8,57,41,2,36,2020-11-29,36,2020-11-29
42,down,Chadia Rodriguez & Federica Carta,Bella così,41,3,25,,,,
43,down,Sfera Ebbasta,Male,25,25,3,,,,
44,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,1,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),71,16,15,,,,
46,up,Shade,Autostop,93,1,23,,,,
47,up,Anna,Bando,90,1,43,,,,
48,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,17,4,39,2020-11-15,39,2020-11-15
49,up,Fedez,Magnifico (feat. Francesca Michielin),54,9,39,,,,
50,-,Shiva & Eiffel 65,Auto Blu,-,2,31,,,,
51,up,J-Ax & Fedez,Vorrei ma non posto,56,11,26,,,,
52,down,Travis Scott,goosebumps,39,9,36,89,2020-04-26,18,2020-05-03
53,up,Flo Rida,Whistle,59,11,18,,,,
54,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),62,9,35,,,,
55,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,8,,,,
56,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,4,24,,,,
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,15,16,,,,
58,down,Achille Lauro,Me ne frego,51,10,27,,,,
59,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),67,15,21,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,15,35,,,,
61,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,29,,,,
62,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),21,1,57,,,,
63,down,Sfera Ebbasta,Macarena (feat. Offset),17,17,3,,,,
64,down,Fugees,Killing Me Softly With His Song,49,29,11,,,,
65,-,Shade,La hit dell'estate,-,8,51,,,,
66,up,Irama,Nera,95,17,49,,,,
67,-,House of Pain,Jump Around,-,25,12,,,,
68,down,Fred De Palma,Una volta ancora (feat. Ana Mena),63,1,57,,,,
69,-,Fabri Fibra,Stavo pensando a te,-,16,15,,,,
70,-,Fedez,Prima di ogni cosa,-,11,29,,,,
71,-,Shade,Allora ciao,-,1,32,,,,
72,-,Sfera Ebbasta,Rockstar,-,42,8,,,,
73,down,Travis Scott,BUTTERFLY EFFECT,66,48,6,,,,
74,-,ANNA & Guè Pequeno,BLA BLA,-,4,8,,,,
75,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,13,12,52,2020-04-12,48,2020-04-19
76,-,Powfu,Death Bed (feat. beabadoobee),-,2,38,100,2020-03-01,7,2020-04-26
77,-,Madame,Sentimi,-,20,3,,,,
78,-,Peppe Soks,Passamontagna (feat. Lele Blade),-,78,1,,,,
79,-,Ghali,Cacao (feat. Pyrex),-,78,2,,,,
80,down,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,14,14,3,,,,
81,down,Sfera Ebbasta,6 AM,37,37,3,,,,
82,-,Pop Smoke,What You Know Bout Love,-,82,1,,,,
83,down,Sfera Ebbasta,$€ Freestyle,33,33,3,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version),48,2,50,36,2020-02-16,36,2020-02-16
85,down,Shade,Irraggiungibile (feat. Federica Carta),78,28,13,,,,
86,-,Juice WRLD & benny blanco,Real Shit,-,86,1,87,2020-12-13,87,2020-12-13
87,up,Guè Pequeno,25 ore,99,36,4,,,,
88,-,Tchi To,Switch,-,88,1,,,,
89,up,Shade & Federica Carta,Senza farlo apposta,91,29,31,,,,
90,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,9,,,,
91,-,ANNA,FAST,-,17,4,,,,
92,-,Ras & Calle,Parigi,-,92,1,,,,
93,-,Will Smith,Gettin' Jiggy Wit It,-,39,5,,,,
94,-,Sfera Ebbasta,Cupido (feat. Quavo),-,14,15,,,,
95,-,Mr.Rain,Carillon,-,18,22,,,,
96,-,OutKast,Ms. Jackson,-,49,3,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,16,17,,,,
98,-,Fedez,L'amore eternit (feat. Noemi),-,19,3,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,15,34,,,,
100,-,Eminem,When I'm Gone,-,100,1,,,,
