Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,8,,,,
2,up,Fred De Palma,Ti raggiungerò,3,1,17,,,,
3,down,Sangiovanni,lady,2,2,8,,,,
4,up,Fred De Palma,Un altro ballo (feat. Anitta),15,4,2,,,,
5,up,Aka 7even,Loca,5,3,8,,,,
6,up,Madame,MAREA,7,3,5,,,,
7,down,J-Ax & Jake La Furia,Salsa,4,3,7,,,,
8,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,8,1,3,,,,
9,up,Aka 7even,Mi Manchi,11,6,8,,,,
10,down,Irama,Melodia proibita,6,6,3,,,,
11,down,Shade,In un'ora,10,6,5,,,,
12,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,21,10,10,,,,
13,down,Madame,VOCE,9,1,18,,,,
14,up,Rocco Hunt & Ana Mena,A un passo dalla luna,14,1,53,,,,
15,up,Rkomi,PARTIRE DA TE,23,7,10,,,,
16,up,BLANCO,Notti In Bianco,16,2,18,,,,
17,up,Mr.Rain,Meteoriti,20,6,21,,,,
18,down,Irama,La genesi del tuo colore,13,3,13,,,,
19,up,"Rkomi, Irama & Shablo",LUNA PIENA,29,9,10,,,,
20,down,Achille Lauro,MARILÙ,12,3,13,,,,
21,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),28,10,12,,,,
22,up,Masked Wolf,Astronaut In The Ocean,22,5,24,60,2021-02-07,6,2021-04-04
23,up,Tony Effe,Effe,32,19,5,,,,
24,down,Capo Plaza,Traccia 2,18,18,3,,,,
25,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,19,10,7,,,,
26,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,25,1,26,,,,
27,up,Fred De Palma,Una volta ancora (feat. Ana Mena),30,1,85,,,,
28,down,Madame,TRACCIA 13,26,8,16,,,,
29,down,Sangiovanni,tutta la notte,24,7,8,,,,
30,up,Fred De Palma,Paloma (feat. Anitta),35,2,47,,,,
31,up,Irama,Nera,44,17,70,,,,
32,down,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",27,27,2,,,,
33,down,Clementino & Nina Zilli,Señorita,17,10,7,,,,
34,-,Irama,Mediterranea,-,33,6,,,,
35,up,Irama,Arrogante,36,27,10,,,,
36,up,Irama,Crepe,47,11,12,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),51,8,47,,,,
38,up,Ghali,Good Times,70,1,62,,,,
39,up,Sfera Ebbasta,Hollywood (feat. Diplo),48,6,22,,,,
40,-,Fred De Palma,Te lo immagini (feat. Boomdabash),-,40,1,,,,
41,-,Fred De Palma,Uana (feat. Guè Pequeno),-,41,1,,,,
42,-,Fred De Palma,Niente di te,-,40,1,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,9,69,,,,
44,down,Fred De Palma,D'estate non vale (feat. Ana Mena),37,8,75,,,,
45,-,"Rose Villain, Guè Pequeno & sixpm",Elvis,-,45,1,,,,
46,up,Clementino,Cos Cos Cos,80,28,4,,,,
47,-,Iggy Azalea,I Am The Stripclub,-,47,1,,,,
48,down,Massimo Pericolo & Crookers,STUPIDO,42,35,7,,,,
49,up,Madcon,Beggin (Original Version),74,31,5,,,,
50,up,Elodie & Marracash,Margarita,67,4,69,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),63,2,76,36,2020-02-16,36,2020-02-16
52,down,Boro Boro & Cara,QUE TAL,41,23,5,,,,
53,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,60,,,,
54,-,Irama,Mediterranea (feat. De La Ghetto),-,49,3,,,,
55,up,J-Ax & Fedez,Vorrei ma non posto,84,11,46,,,,
56,down,24kGoldn,Mood (feat. iann dior),53,3,42,33,2020-08-23,1,2020-10-11
57,down,Shade,Autostop,34,1,36,,,,
58,down,Shade,La hit dell'estate,40,8,64,,,,
59,-,Sangiovanni,non +,-,8,9,,,,
60,-,MamboLosco & Pyrex,SKUSKU,-,60,1,,,,
61,up,Travis Scott & HVME,Goosebumps (Remix),93,11,23,82,2021-02-14,44,2021-04-11
62,-,Dani Faiv,ANNO ZERO,-,62,1,,,,
63,down,Sangiovanni,guccy bag,39,16,8,,,,
64,-,Achille Lauro,LATTE+,-,10,2,,,,
65,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,33,2,12,,,,
66,-,Vale pain & Nko,OPPS,-,66,1,,,,
67,down,Ernia,Superclassico,45,1,53,,,,
68,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,6,,,,
69,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],43,21,15,,,,
70,up,Madame,Sciccherie,79,10,30,,,,
71,-,Sangiovanni,hype,-,10,8,,,,
72,up,Sfera Ebbasta & J Balvin,Baby,92,1,33,,,,
73,down,Blanco,Paraocchi,61,6,8,,,,
74,up,Blanco,Ladro Di Fiori,75,13,7,,,,
75,-,The Notorious B.I.G.,Hypnotize,-,41,7,,,,
76,down,Aka 7even,Luna,49,28,6,,,,
77,down,J-Ax,Ostia Lido,68,7,57,,,,
78,-,FASMA & GG,Parlami,-,4,17,,,,
79,-,Kanye West,Stronger,-,33,21,,,,
80,-,FASMA & GG,Indelebile,-,22,8,,,,
81,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,30,,,,
82,-,Tony Effe & Guè Pequeno,Escort Lover,-,51,3,,,,
83,-,Shade,Bene ma non benissimo,-,49,10,,,,
84,up,Sangiovanni,maledetta primavera,100,19,8,,,,
85,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),38,1,85,,,,
86,-,"Tyler, The Creator",LUMBERJACK,-,86,1,,,,
87,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,31,3,24,,,,
88,-,Lil Durk,Kanye Krazy,-,88,1,,,,
89,-,Aviino,Bloom,-,89,1,,,,
90,down,Achille Lauro,Me ne frego,72,10,53,,,,
91,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,52,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,57,,,,
93,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,7,,,,
94,down,Frankie hi-nrg mc,Quelli che benpensano,62,12,57,,,,
95,-,Chromonicci,Peace.,-,95,1,,,,
96,down,Mr.Rain,Fiori di Chernobyl,58,1,67,,,,
97,-,C y g n,Leitmotiv,-,97,1,,,,
98,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,12,,,,
99,-,Eminem,Not Afraid,-,35,21,,,,
100,-,"Birocratic, Brock Berrigan, iamalex & Philanthrope",Brockoli,-,100,1,,,,
