Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,7,,,,
2,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,2,2,5,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,35,,,,
4,up,thasup,Dimmi Che C'è (feat. Tedua),15,4,2,,,,
5,down,Guè,Mollami Pt.2,4,2,11,,,,
6,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",5,3,5,,,,
7,up,Coi Leray,Players,7,4,13,,,,
8,up,Latto,Lottery (feat. LU KALA),21,6,5,,,,
9,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,8,2,11,,,,
10,up,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,11,8,5,,,,
11,up,Rhove & MadFingerz,Pelé,19,3,2,,,,
12,down,Shiva,Non lo Sai,10,6,17,,,,
13,up,Lazza & Takagi & Ketra,PANICO,13,2,49,,,,
14,down,Irama,Ovunque Sarai,6,1,57,,,,
15,down,Irama,A L I,14,1,18,,,,
16,down,Marracash,IMPORTANTE,12,3,16,,,,
17,-,Dargen D'Amico,Dove Si Balla,-,1,58,,,,
18,-,Tony Effe,BOSS,-,2,1,,,,
19,up,Geolier,COME VUOI,35,6,6,,,,
20,up,Il Tre,Roma,37,20,2,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),60,2,143,36,2020-02-16,36,2020-02-16
22,up,Geolier,X CASO (feat. Sfera Ebbasta),89,5,12,,,,
23,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,23,27,,,,
24,-,Eminem,Mockingbird,-,24,6,,,,
25,down,Fedez,Magnifico (feat. Francesca Michielin),23,9,138,,,,
26,down,J-Ax & Fedez,Vorrei ma non posto,24,11,121,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,15,124,,,,
28,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),25,9,133,,,,
29,down,Macklemore,NO BAD DAYS (feat. Collett),9,9,3,,,,
30,down,Baffo,Intro (feat. Federico Tancredi),16,5,48,,,,
31,down,Rondodasosa & Nko,NEW YORK,20,20,3,,,,
32,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,4,18,,,,
33,-,BLANCO,Nostalgia,-,1,38,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,16,79,,,,
35,-,BOBBY,Drowning (feat. SOLE),-,35,1,,,,
36,-,Icaro,Sangue Nero (feat. Lolloflow),-,36,4,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,9,141,,,,
38,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),27,15,98,,,,
39,-,Nitro,OUTSIDER,-,39,1,,,,
40,down,Fedez,Cigno nero (feat. Francesca Michielin),32,16,79,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,15,94,,,,
42,down,BLANCO,Finché Non Mi Seppelliscono,39,1,71,,,,
43,-,ANNA,ENERGY,-,43,1,,,,
44,-,Mr.Rain,Ipernova,-,17,43,,,,
45,-,Salmo,90Min,-,3,60,,,,
46,-,Rhove,Shakerando,-,1,57,,,,
47,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,47,1,,,,
48,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,70,1,99,,,,
49,up,Mattafix,Big City Life,56,24,20,,,,
50,-,kidload,TUTTO ROSA,-,50,1,,,,
51,down,Eminem,Without Me,34,15,68,,,,
52,up,Fred De Palma,Extasi,58,1,40,,,,
53,-,Don Joe,PELLE D'OCA (feat. Medy),-,53,1,,,,
54,-,Marracash & Guè,∞ LOVE,-,1,57,,,,
55,-,Sangiovanni,farfalle,-,1,55,,,,
56,-,Don Joe,AMMÒ (feat. Mikush),-,53,1,,,,
57,down,Achille Lauro,16 marzo (feat. Gow Tribe),31,21,48,,,,
58,down,Medy,Arai (feat. Capo Plaza),40,8,11,,,,
59,-,Axelites & Lo-Fi,Botanical Aroma,-,59,1,,,,
60,-,Irama,5 Gocce (feat. Rkomi),-,2,51,,,,
61,-,Remy Ma,Whuteva (Clean),-,61,1,,,,
62,-,Eminem,The Real Slim Shady,-,20,37,,,,
63,-,thasup,!ly (feat. Coez),-,2,21,,,,
64,-,Mr.Rain,Meteoriti,-,6,87,,,,
65,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,7,17,,,,
66,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,25,,,,
67,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,59,15,,,,
68,-,AVA,Tête (feat. Medy & VillaBanks),-,8,26,,,,
69,-,VillaBanks & Boro Boro,Rompo,-,33,11,,,,
70,down,Flo Rida,Whistle,68,11,113,,,,
71,-,Heartless MJ,Brothers (feat. Dnd T Grape),-,71,1,,,,
72,down,Nicki Minaj,Red Ruby Da Sleeze,44,11,4,,,,
73,-,The Kount,Nightbus,-,73,1,,,,
74,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",88,16,5,,,,
75,-,Casciè,Tanti,-,75,1,,,,
76,-,Silent Bob & Sick Budd,Mamma Ho L'Ansia,-,76,1,,,,
77,-,Marracash & Guè Pequeno,Nulla Accade,-,66,4,,,,
78,-,Don Toliver,4 Me (feat. Kali Uchis),-,78,1,,,,
79,-,prxddom & Morb,uwya,-,79,1,,,,
80,-,ANNA,GASOLINA,-,8,21,,,,
81,-,Jacopo Sol & Cripo,DORMI,-,81,1,,,,
82,-,Lemarek,Osimhen,-,82,1,,,,
83,-,Icaro,Fa' chell' che 'a fa' (feat. Giacomo Giorgio),-,20,2,,,,
84,-,Young Maylay,San Andreas Theme Song,-,84,1,,,,
85,-,House of Pain,Jump Around,-,25,30,,,,
86,-,O'Tsunami & LOWA,Rimmell' Ancor',-,86,1,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),66,4,91,,,,
88,-,Frenxhmobb Doobie,Yodeling (feat. Reese BD),-,88,1,,,,
89,-,Matteo Paolillo - Icaro & Lolloflow,Luce al buio (feat. SAC1 & Blame),-,89,1,,,,
90,-,Serpe in Seno,Vademecum,-,90,1,,,,
91,down,Icy Subzero,HOE + HARD (feat. Tony Effe),17,17,4,,,,
92,-,Abby 6ix & Peter Bass,Un Fratello È Per Sempre,-,92,1,,,,
93,-,Icaro,'O Mar Fa Paura,-,93,1,,,,
94,-,Matteo Paolillo - Icaro,Amare Chi Fa Male (feat. Domenico Cuomo & Lolloflow),-,94,1,,,,
95,down,Shiva,Alleluia (feat. Sfera Ebbasta),42,4,18,,,,
96,-,Penny,Buone Vibez (feat. Jekesa),-,96,1,,,,
97,-,Fedez,L'amore eternit (feat. Noemi),-,19,34,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,115,,,,
99,down,J-Ax & Fedez,Italiana,45,20,41,,,,
100,-,Lordo & Tolansky,Goleador,-,100,1,,,,
