Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,2,1,7,,,,
2,down,BLANCO,Finché Non Mi Seppelliscono,1,1,18,,,,
3,up,Marracash,CRAZY LOVE,3,1,9,,,,
4,up,Mecna & CoCo,Traccia 7,5,2,15,,,,
5,down,Marracash & Guè,∞ LOVE,4,1,9,,,,
6,up,Salmo,L'ANGELO CADUTO,12,4,9,,,,
7,up,Jnr Choi,To the Moon,7,7,4,,,,
8,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,6,1,31,,,,
9,up,Guè,Veleno,10,7,6,,,,
10,down,Ghali,Wallah,8,3,12,,,,
11,down,BLANCO,Notti In Bianco,9,2,46,,,,
12,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,11,1,20,,,,
13,up,BLANCO,Blu Celeste,13,2,19,,,,
14,-,Noyz Narcos & Sfera Ebbasta,CRY LATER (feat. Luchè),-,12,1,,,,
15,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,17,1,54,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),93,16,48,,,,
17,-,Anastasio,Assurdo,-,17,1,,,,
18,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,-,6,1,,,,
19,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,27,10,38,,,,
20,-,Sacky,Antipatico,-,20,1,,,,
21,up,Fedez,Magnifico (feat. Francesca Michielin),22,9,86,,,,
22,up,J-Ax & Fedez,Vorrei ma non posto,23,11,67,,,,
23,up,Flo Rida,Whistle,24,11,61,,,,
24,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,9,82,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,9,87,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,15,46,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,15,75,,,,
28,down,Rocco Hunt & Boomdabash,Fantastica,18,2,17,,,,
29,up,Mr.Rain,Meteoriti,33,6,47,,,,
30,down,Rkomi,PARTIRE DA TE,21,7,37,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,16,42,,,,
32,up,Fabri Fibra,Tranne te,99,16,29,,,,
33,down,Sangiovanni,malibù,14,1,36,,,,
34,-,エミネム,The Monster (feat. Rihanna),-,25,28,,,,
35,-,Emis Killa,Maracanã,-,25,18,,,,
36,-,Rhove,Shakerando,-,1,1,,,,
37,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,68,,,,
38,-,"Noyz Narcos, Gemello & Metal Carter","VERANO ZOMBIE, Pt. 3",-,38,1,,,,
39,up,Sjaak,Trompetisto,88,12,7,,,,
40,-,Noyz Narcos & Coez,SPINE,-,40,1,,,,
41,-,Noyz Narcos & Guè,NO RATZ (feat. Capo Plaza),-,41,1,,,,
42,-,Murubutu,Temporale (feat. Dia),-,42,1,,,,
43,-,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),-,43,1,,,,
44,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),50,15,54,,,,
45,down,Marracash & Blanco,NEMESI,28,13,8,,,,
46,-,Fedez,L'amore eternit (feat. Noemi),-,19,12,,,,
47,down,Madame,MAREA,39,3,33,,,,
48,up,Irama,Melodia proibita,70,6,25,,,,
49,down,bbno$,edamame (feat. Rich Brian),40,16,12,,,,
50,-,Noyz Narcos & Ketama126,VOLANTE 4 (feat. Franco126),-,50,1,,,,
51,-,Noyz Narcos,DOPE BOY,-,40,1,,,,
52,down,Blanco,Paraocchi,47,6,35,,,,
53,up,Madame,VOCE,57,1,45,,,,
54,up,Sickick,I Can Feel It,92,36,3,,,,
55,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),48,10,3,,,,
56,-,Cordae,TRACK 1 (Bonus),-,56,1,,,,
57,-,Noyz Narcos & Geolier,FOOT LOCKER,-,57,1,,,,
58,-,Fabri Fibra,Tranne Te (Psico Remix Instrumental),-,28,12,,,,
59,-,Noyz Narcos,BLISTER (feat. Franco126),-,59,1,,,,
60,-,J-Ax & Fedez,Italiana,-,20,20,,,,
61,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,9,37,,,,
62,-,Noyz Narcos & Raekwon,WELCOME BACK,-,62,1,,,,
63,down,Fred De Palma,Un altro ballo (feat. Anitta),32,4,29,,,,
64,-,Fedez,Prima di ogni cosa,-,11,51,,,,
65,-,Brevner,More of Us,-,65,1,,,,
66,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,24,,,,
67,-,Long3 & Trouf,Thelw Na Rthei,-,67,1,,,,
68,-,DJ Fox,Nu Trap Instrumental Four,-,68,1,,,,
69,-,Noyz Narcos,UOMO A TERRA,-,69,1,,,,
70,down,Guè & Rose Villain,Piango Sulla Lambo,41,12,6,,,,
71,-,Denise Chaila,Chaila,-,71,1,,,,
72,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,59,12,,,,
73,down,Eminem,Not Afraid,56,35,25,,,,
74,-,Lorenzo Duca,Coma,-,74,1,,,,
75,down,Sangiovanni & Madame,perso nel buio,16,1,10,,,,
76,-,Group Home,Up Against Tha Wall,-,76,1,,,,
77,down,Rocco Hunt & Ana Mena,A un passo dalla luna,19,1,79,,,,
78,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,34,,,,
79,-,Grand Puba & Large Professor,Same Old Drama,-,79,1,,,,
80,-,STILL CHARLES,Girasoli,-,80,1,,,,
81,down,Achille Lauro,Me ne frego,64,10,69,,,,
82,-,Rico Mendossa,Coprifuoco (feat. Jake La Furia & Sean Poly),-,82,1,,,,
83,-,Ernia,Superclassico,-,1,74,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,14,,,,
85,-,R3tal,Bat-Man Song,-,85,1,,,,
86,-,Madame & Fabri Fibra,il mio amico,-,2,31,,,,
87,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,36,,,,
88,-,Central Cee,Obsessed With You,-,88,1,,,,
89,-,Hensonn,Sahara,-,42,1,,,,
90,down,Post Malone & The Weeknd,One Right Now,26,12,11,,,,
91,-,Slings,CARDI B,-,91,1,,,,
92,-,Murubutu,Multiverso,-,92,1,,,,
93,-,Leslie,30 Gocce,-,93,1,,,,
94,-,Murubutu,Black Rain (feat. Claver Gold & Rancore),-,94,1,,,,
95,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,14,,,,
96,-,Noyz Narcos,VICTORY LAP,-,96,1,,,,
97,-,Gunna,private island,-,97,1,,,,
98,-,Irama,Nera,-,17,87,,,,
99,-,Fabri Fibra,Vip In Trip,-,45,8,,,,
100,-,Einar,Caligine,-,68,1,,,,
