Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,188,,,,
2,-,Coldplay,A Sky Full of Stars,-,1,169,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,2,184,,,,
4,up,Coldplay,Magic,4,3,183,,,,
5,up,Coldplay,Adventure of a Lifetime,5,4,185,,,,
6,up,Coldplay,Hymn for the Weekend,6,5,187,,,,
7,up,コールドプレイ,パラダイス,7,2,184,,,,
8,up,Coldplay,Midnight,8,6,187,,,,
9,up,Tones and I,Dance Monkey,10,4,169,6,2019-10-06,1,2019-11-10
10,down,Coldplay,Viva la Vida (Live),9,9,185,,,,
11,up,MGMT,Kids,12,7,188,,,,
12,up,Fun.,Some Nights,13,8,188,,,,
13,up,Echosmith,Cool Kids (Radio Edit),14,9,185,,,,
14,up,twenty one pilots,Ride,16,11,186,,,,
15,up,twenty one pilots,Heathens,17,14,185,,,,
16,up,Ramones,"Baby, I Love You",18,15,186,,,,
17,up,Coldplay,The Scientist,19,6,183,,,,
18,up,Coldplay,Fix You,20,8,187,,,,
19,-,Coldplay,Viva La Vida,-,5,137,,,,
20,down,Foster the People,Pumped Up Kicks,2,2,183,,,,
21,up,Coldplay,Midnight (Giorgio Moroder Remix),21,19,166,,,,
22,-,twenty one pilots,Stressed Out,-,4,177,,,,
23,-,Ramones,Needles and Pins,-,10,183,,,,
24,down,Coldplay,Yellow,23,10,174,,,,
25,down,Coldplay,Everglow,11,6,185,,,,
26,-,AWOLNATION,Sail,-,17,147,,,,
27,-,The Revivalists,Good Old Days,-,27,1,,,,
28,down,Coldplay,Up&Up,15,13,183,,,,
29,down,Foster the People,Houdini,22,20,122,,,,
