Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,131,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,132,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,118,,,,
4,down,Foster the People,Pumped Up Kicks,3,2,130,,,,
5,up,コールドプレイ,パラダイス,7,2,132,,,,
6,down,Coldplay,Magic,4,3,130,,,,
7,down,Coldplay,Adventure of a Lifetime,5,4,129,,,,
8,down,Coldplay,Hymn for the Weekend,6,5,131,,,,
9,down,Coldplay,Midnight,8,6,131,,,,
10,up,Coldplay,The Scientist,23,6,132,,,,
11,-,Coldplay,Yellow,-,10,131,,,,
12,-,Coldplay,Fix You,-,8,131,,,,
13,down,Coldplay,Viva La Vida,9,5,87,,,,
14,down,Coldplay,Viva la Vida (Live),13,9,132,,,,
15,down,twenty one pilots,Stressed Out,10,4,123,,,,
16,-,Coldplay,Clocks,-,11,97,,,,
17,down,Tones and I,Dance Monkey,11,4,119,6,2019-10-06,1,2019-11-10
18,down,Coldplay,Everglow,12,6,131,,,,
19,down,MGMT,Kids,14,7,132,,,,
20,down,Fun.,Some Nights,15,8,132,,,,
21,-,Coldplay,Trouble,-,20,131,,,,
22,down,Echosmith,Cool Kids (Radio Edit),16,9,129,,,,
23,-,The Cure,Friday I'm In Love,-,21,130,,,,
24,down,Ramones,Needles and Pins,17,10,130,,,,
25,-,Red Hot Chili Peppers,Californication,-,23,131,,,,
26,down,twenty one pilots,Ride,18,11,130,,,,
27,-,Red Hot Chili Peppers,Under the Bridge,-,24,131,,,,
28,down,Coldplay,Up&Up,19,13,127,,,,
29,down,twenty one pilots,Heathens,20,14,129,,,,
30,-,Coldplay,Speed of Sound,-,30,131,,,,
31,down,Ramones,"Baby, I Love You",21,15,130,,,,
32,-,The Cure,Boys Don't Cry,-,32,130,,,,
33,-,The Cure,Close to Me (Remix),-,33,130,,,,
34,down,Lykke Li,I Follow Rivers (The Magician Remix),22,2,128,,,,
35,-,コールドプレイ,Every Teardrop Is a Waterfall,-,13,131,,,,
36,-,The White Stripes,Seven Nation Army,-,28,73,,,,
37,-,Red Hot Chili Peppers,Scar Tissue,-,37,131,,,,
38,-,コールドプレイ & リアーナ,Princess of China,-,19,130,,,,
39,-,Coldplay,In My Place,-,33,97,,,,
40,-,Coldplay,Yellow (Live),-,40,128,,,,
41,-,Gotye,Easy Way Out,-,41,49,,,,
42,-,Coldplay,The Hardest Part,-,42,131,,,,
43,-,Red Hot Chili Peppers,Otherside,-,43,131,,,,
44,-,Coldplay,Midnight (Giorgio Moroder Remix),-,19,131,,,,
45,-,Coldplay,Fix You (Live),-,45,120,,,,
46,-,AWOLNATION,Sail,-,17,124,,,,
47,-,コールドプレイ,Charlie Brown,-,47,130,,,,
48,-,Green Day,Basket Case,-,39,131,,,,
49,-,Foo Fighters,Learn to Fly,-,42,131,,,,
50,-,Keane,Silenced By the Night,-,23,105,,,,
51,-,The Cure,In Between Days,-,51,113,,,,
52,-,Foster the People,Houdini,-,20,109,,,,
53,-,Foo Fighters,Best of You,-,53,92,,,,
54,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,16,131,,,,
55,-,Lana Del Rey,Blue Jeans (Remastered),-,55,38,,,,
56,-,Lana Del Rey,Summertime Sadness,-,47,131,,,,
57,-,Snow Patrol,Open Your Eyes,-,49,131,,,,
