Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,38,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,31,,,,
3,up,コールドプレイ,パラダイス,5,2,38,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,38,,,,
5,up,イマジン・ドラゴンズ,Demons,6,4,38,,,,
6,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),2,1,38,,,,
7,up,Coldplay,Magic,25,3,36,,,,
8,up,Coldplay,Adventure of a Lifetime,68,4,36,,,,
9,down,Coldplay,The Scientist,7,6,38,,,,
10,down,イマジン・ドラゴンズ,On Top of the World,9,7,38,,,,
11,down,イマジン・ドラゴンズ,It's Time,10,5,38,,,,
12,down,Coldplay,Fix You,8,8,38,,,,
13,down,Empire of the Sun,Alive,12,8,38,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),80,2,37,,,,
15,down,Coldplay,Clocks,13,11,4,,,,
16,up,Coldplay,Hymn for the Weekend,89,5,37,,,,
17,down,Lorde,Royals,14,2,22,,,,
18,down,Coldplay,Midnight,15,6,38,,,,
19,down,コールドプレイ,Every Teardrop Is a Waterfall,16,13,38,,,,
20,up,Oasis,Wonderwall,46,16,35,,,,
21,down,Coldplay,Viva La Vida,20,5,4,,,,
22,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",18,16,38,,,,
23,down,Coldplay,Viva la Vida (Live),17,9,38,,,,
24,up,Nirvana,Smells Like Teen Spirit,39,17,37,,,,
25,down,twenty one pilots,Stressed Out,21,4,35,,,,
26,down,Kings of Leon,Use Somebody,22,18,38,,,,
27,down,Coldplay,Yellow,11,10,38,,,,
28,down,Coldplay,Trouble,23,20,38,,,,
29,up,Tones and I,Dance Monkey,29,4,36,6,2019-10-06,1,2019-11-10
30,down,The Cure,Friday I'm In Love,24,21,38,,,,
31,down,Keane,Silenced By the Night,26,23,12,,,,
32,down,Oasis,Stop Crying Your Heart Out,27,23,37,,,,
33,down,Of Monsters and Men,Little Talks,28,22,38,,,,
34,down,コールドプレイ & リアーナ,Princess of China,19,19,38,,,,
35,down,Red Hot Chili Peppers,Californication,30,23,38,,,,
36,down,Coldplay,Everglow,31,6,37,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,33,24,38,,,,
38,down,Tove Lo,Habits (Stay High),34,25,38,,,,
39,down,Oasis,Don't Look Back In Anger,38,31,38,,,,
40,down,MGMT,Kids,37,7,38,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,35,28,38,,,,
42,down,The Killers,Human,41,18,38,,,,
43,down,The White Stripes,Seven Nation Army,36,28,38,,,,
44,down,Coldplay,Speed of Sound,40,30,38,,,,
45,down,Echosmith,Cool Kids (Radio Edit),42,9,37,,,,
46,down,Fun.,Some Nights,44,8,38,,,,
47,down,Coldplay,In My Place,45,33,4,,,,
48,down,LINKIN PARK,In the End,47,37,36,,,,
49,down,American Authors,Best Day of My Life (Acoustic),43,33,38,,,,
50,down,The Cure,Boys Don't Cry,48,32,38,,,,
51,up,Kings of Leon,Sex on Fire,53,41,37,,,,
52,down,Muse,Uprising,49,41,38,,,,
53,down,Ramones,Needles and Pins,50,10,38,,,,
54,-,Masked Intruder,Crime Spree,-,54,1,,,,
55,down,twenty one pilots,Heathens,51,14,38,,,,
56,up,WALK THE MOON,Shut Up and Dance,57,48,38,,,,
57,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,52,45,38,,,,
58,down,Muse,Madness,54,46,37,,,,
59,down,Green Day,Basket Case,55,39,38,,,,
60,up,Red Hot Chili Peppers,Scar Tissue,61,37,38,,,,
61,down,twenty one pilots,Ride,56,11,37,,,,
62,up,Coldplay,Up&Up,90,13,36,,,,
63,down,Red Hot Chili Peppers,Otherside,58,43,38,,,,
64,down,Neon Trees,Everybody Talks,59,55,10,,,,
65,up,Nirvana,Come as You Are,87,50,37,,,,
66,up,The Cure,In Between Days,81,51,38,,,,
67,down,The Cure,Close to Me (Remix),62,33,38,,,,
68,down,Oasis,Little By Little,64,52,37,,,,
69,down,Muse,Starlight,65,51,38,,,,
70,down,Ramones,"Baby, I Love You",66,15,37,,,,
71,down,Capital Cities,Kangaroo Court,67,54,38,,,,
72,down,Coldplay,Yellow (Live),69,40,38,,,,
73,down,Snow Patrol,Open Your Eyes,63,49,38,,,,
74,down,コールドプレイ,Charlie Brown,70,47,38,,,,
75,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],72,51,38,,,,
76,down,Lana Del Rey,Summertime Sadness,71,47,38,,,,
77,down,Imagine Dragons,Shots,73,49,38,,,,
78,down,Coldplay,The Hardest Part,74,42,38,,,,
79,down,Franz Ferdinand,Take Me Out,75,63,37,,,,
80,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),76,58,38,,,,
81,down,Coldplay,Midnight (Giorgio Moroder Remix),77,19,38,,,,
82,down,AWOLNATION,Sail,78,17,38,,,,
83,down,Foster the People,Houdini,79,20,38,,,,
84,down,Red Hot Chili Peppers,Dark Necessities,82,21,38,,,,
85,down,Green Day,21 Guns,84,24,38,,,,
86,up,Foo Fighters,Learn to Fly,88,42,38,,,,
87,down,Oasis,Stand By Me,32,29,38,,,,
88,-,Danger Is My Middle Name,Nightmare,-,88,1,,,,
89,up,The Killers,Shot At the Night,92,73,36,,,,
90,down,The Cure,Just Like Heaven,83,63,38,,,,
91,down,Foster the People,Pumped Up Kicks,60,2,37,,,,
92,-,Coldplay,Fix You (Live),-,45,36,,,,
93,down,Coldplay,Talk,85,75,4,,,,
94,up,Foo Fighters,Best of You,94,53,3,,,,
95,-,Pearl Jam,Yellow Ledbetter,-,28,1,,,,
96,-,Taylor Swift,cardigan,-,43,1,72,2020-07-26,1,2020-08-02
97,up,Evanescence,My Immortal,98,78,4,,,,
98,down,Billie Eilish,bad guy,97,24,29,5,2019-10-06,5,2019-10-06
99,up,Radiohead,Creep,99,22,19,,,,
100,down,Portugal. The Man,Feel It Still,86,23,35,,,,
