Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,192,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,213,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,2,209,,,,
4,up,Coldplay,Magic,4,3,208,,,,
5,up,Coldplay,Adventure of a Lifetime,5,4,206,,,,
6,up,Coldplay,Hymn for the Weekend,6,5,211,,,,
7,up,コールドプレイ,パラダイス,8,2,209,,,,
8,up,Coldplay,Midnight,9,6,212,,,,
9,up,twenty one pilots,Stressed Out,10,4,200,,,,
10,up,Tones and I,Dance Monkey,11,4,194,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Everglow,12,6,210,,,,
12,up,MGMT,Kids,13,7,213,,,,
13,-,Foster the People,Pumped Up Kicks,-,2,203,,,,
14,up,Fun.,Some Nights,14,8,213,,,,
15,up,Echosmith,Cool Kids (Radio Edit),16,9,210,,,,
16,up,twenty one pilots,Ride,17,11,208,,,,
17,up,Coldplay,Up&Up,18,13,208,,,,
18,up,twenty one pilots,Heathens,19,14,210,,,,
19,up,Ramones,"Baby, I Love You",20,15,211,,,,
20,up,Coldplay,The Scientist,21,6,206,,,,
21,up,Coldplay,Fix You,22,8,210,,,,
22,up,AWOLNATION,Sail,23,17,172,,,,
23,-,Coldplay,Viva la Vida (Live),-,9,205,,,,
24,down,Coldplay,Viva La Vida,7,5,159,,,,
25,-,Juan y La Hormiga,¿Dónde Está Esa Promesa?,-,25,1,,,,
26,down,Ramones,Needles and Pins,15,10,208,,,,
