Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,178,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,162,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,175,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,2,174,,,,
5,up,Coldplay,Adventure of a Lifetime,6,4,175,,,,
6,up,Coldplay,Hymn for the Weekend,7,5,177,,,,
7,up,Coldplay,Viva La Vida,24,5,132,,,,
8,up,twenty one pilots,Stressed Out,9,4,169,,,,
9,up,Coldplay,Everglow,10,6,175,,,,
10,up,MGMT,Kids,11,7,178,,,,
11,down,Coldplay,Magic,5,3,173,,,,
12,down,Coldplay,Midnight,8,6,177,,,,
13,down,Fun.,Some Nights,12,8,178,,,,
14,down,Echosmith,Cool Kids (Radio Edit),13,9,175,,,,
15,down,Coldplay,Up&Up,14,13,173,,,,
16,up,twenty one pilots,Ride,16,11,176,,,,
17,up,twenty one pilots,Heathens,17,14,175,,,,
18,down,Coldplay,The Scientist,15,6,176,,,,
19,down,Ramones,"Baby, I Love You",18,15,176,,,,
20,down,Coldplay,Fix You,19,8,177,,,,
21,down,Coldplay,Midnight (Giorgio Moroder Remix),20,19,158,,,,
22,down,AWOLNATION,Sail,21,17,139,,,,
23,-,Ramones,Needles and Pins,-,10,175,,,,
24,-,Imagine Dragons,It's Time (Live London Sessions / 2013),-,24,1,,,,
25,-,Suede,Sleeping Pills,-,25,1,,,,
26,down,Foster the People,Houdini,22,20,117,,,,
27,-,Suede,The Drowners,-,27,1,,,,
28,-,Suede,Animal Nitrate,-,28,1,,,,
29,-,Suede,So Young,-,29,1,,,,
30,-,Manic Street Preachers,The Girl Who Wanted to Be God,-,30,1,,,,
31,-,Manic Street Preachers,Everything Must Go,-,31,1,,,,
32,-,Manic Street Preachers,Kevin Carter,-,32,1,,,,
33,-,Manic Street Preachers,A Design for Life,-,33,1,,,,
34,-,Imagine Dragons,Believer,-,24,48,,,,
