Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,209,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,188,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,2,205,,,,
4,up,Coldplay,Magic,5,3,204,,,,
5,up,Coldplay,Adventure of a Lifetime,6,4,202,,,,
6,up,Coldplay,Hymn for the Weekend,7,5,207,,,,
7,up,コールドプレイ,パラダイス,8,2,205,,,,
8,up,Coldplay,Midnight,10,6,208,,,,
9,up,twenty one pilots,Stressed Out,11,4,196,,,,
10,up,Tones and I,Dance Monkey,12,4,190,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Everglow,14,6,206,,,,
12,up,MGMT,Kids,15,7,209,,,,
13,up,Fun.,Some Nights,16,8,209,,,,
14,up,Echosmith,Cool Kids (Radio Edit),17,9,206,,,,
15,up,Ramones,Needles and Pins,18,10,204,,,,
16,-,twenty one pilots,Ride,-,11,204,,,,
17,up,Coldplay,Up&Up,19,13,204,,,,
18,up,twenty one pilots,Heathens,20,14,206,,,,
19,up,Ramones,"Baby, I Love You",21,15,207,,,,
20,up,Coldplay,The Scientist,22,6,202,,,,
21,up,Coldplay,Fix You,23,8,206,,,,
22,up,AWOLNATION,Sail,24,17,168,,,,
23,down,Coldplay,Viva La Vida,9,5,156,,,,
24,down,Coldplay,Viva la Vida (Live),13,9,204,,,,
25,-,Coldplay,Midnight (Giorgio Moroder Remix),-,19,174,,,,
26,-,Slick Shoes,Hold It Down,-,26,1,,,,
